"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fehérpatak_(Rózsahegy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Fehérpatak_(Rózsahegy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Fehérpatak_(Rózsahegy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Fehérpatak_(Rózsahegy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Fehérpatak_(Rózsahegy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Fehérpatak_(Rózsahegy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Fehérpatak_(Rózsahegy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Fehérpatak_(Rózsahegy)","http://www.w3.org/2000/01/rdf-schema#label","Fehérpatak (Rózsahegy)"
"http://hu.dbpedia.org/resource/Fehérpatak_(Rózsahegy)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_megszűnt_települései"
"http://hu.dbpedia.org/resource/Fehérpatak_(Rózsahegy)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rózsahegy_városrészei"
"http://hu.dbpedia.org/resource/Fehérpatak_(Rózsahegy)","http://dbpedia.org/ontology/wikiPageID",75817
"http://hu.dbpedia.org/resource/Fehérpatak_(Rózsahegy)","http://dbpedia.org/ontology/wikiPageRevisionID",22434741
"http://hu.dbpedia.org/resource/Fehérpatak_(Rózsahegy)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-404047&pos_y=-1195340&size=full&lang=sk&sipka=1&name=Biely%20Potok%2C%20Ru%9Eomberok"
"http://hu.dbpedia.org/resource/Fehérpatak_(Rózsahegy)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-sk"
"http://hu.dbpedia.org/resource/Fehérpatak_(Rózsahegy)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Fehérpatak_(Rózsahegy)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Fehérpatak_(Rózsahegy)","http://dbpedia.org/ontology/abstract","Fehérpatak (szlovákul: Biely Potok) Rózsahegy településrésze Szlovákiában a Zsolnai kerület Rózsahegyi járásában."
"http://hu.dbpedia.org/resource/Fehérpatak_(Rózsahegy)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fehérpatak_(Rózsahegy)?oldid=22434741&ns=0"
"http://hu.dbpedia.org/resource/Fehérpatak_(Rózsahegy)","http://dbpedia.org/ontology/wikiPageLength",1634
"http://hu.dbpedia.org/resource/Fehérpatak_(Rózsahegy)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fehérpatak_(Rózsahegy)"
"http://hu.dbpedia.org/resource/Biely_Potok","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Fehérpatak_(Rózsahegy)"
"http://hu.wikipedia.org/wiki/Fehérpatak_(Rózsahegy)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fehérpatak_(Rózsahegy)"
