"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dr._Csont_(ötödik_évad)","http://www.w3.org/2000/01/rdf-schema#label","Dr. Csont (ötödik évad)"
"http://hu.dbpedia.org/resource/Dr._Csont_(ötödik_évad)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06gtgl1"
"http://hu.dbpedia.org/resource/Dr._Csont_(ötödik_évad)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_sorozatok_epizódlistái"
"http://hu.dbpedia.org/resource/Dr._Csont_(ötödik_évad)","http://dbpedia.org/ontology/wikiPageID",752418
"http://hu.dbpedia.org/resource/Dr._Csont_(ötödik_évad)","http://dbpedia.org/ontology/wikiPageRevisionID",23395147
"http://hu.dbpedia.org/resource/Dr._Csont_(ötödik_évad)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA"
"http://hu.dbpedia.org/resource/Dr._Csont_(ötödik_évad)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dr._Csont"
"http://hu.dbpedia.org/resource/Dr._Csont_(ötödik_évad)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Dr._Csont_(ötödik_évad)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sorozat_évad_infobox"
"http://hu.dbpedia.org/resource/Dr._Csont_(ötödik_évad)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/Dr._Csont_(ötödik_évad)","http://hu.dbpedia.org/property/csatorna","http://hu.dbpedia.org/resource/Fájl:FOX_wordmark.svg"
"http://hu.dbpedia.org/resource/Dr._Csont_(ötödik_évad)","http://hu.dbpedia.org/property/epizódokSzáma",22
"http://hu.dbpedia.org/resource/Dr._Csont_(ötödik_évad)","http://hu.dbpedia.org/property/kép","Bones_2005_logo.svg"
"http://hu.dbpedia.org/resource/Dr._Csont_(ötödik_évad)","http://hu.dbpedia.org/property/magyarCsatorna","http://hu.dbpedia.org/resource/RTL_Klub"
"http://hu.dbpedia.org/resource/Dr._Csont_(ötödik_évad)","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/Dr._Csont"
"http://hu.dbpedia.org/resource/Dr._Csont_(ötödik_évad)","http://hu.dbpedia.org/property/sorozat","Bones"
"http://hu.dbpedia.org/resource/Dr._Csont_(ötödik_évad)","http://hu.dbpedia.org/property/évad",5
"http://hu.dbpedia.org/resource/Dr._Csont_(ötödik_évad)","http://hu.dbpedia.org/property/dvdMegjelenés",2010
"http://hu.dbpedia.org/resource/Dr._Csont_(ötödik_évad)","http://hu.dbpedia.org/property/elsőEpizód",2009
"http://hu.dbpedia.org/resource/Dr._Csont_(ötödik_évad)","http://hu.dbpedia.org/property/előzőÉvad",4
"http://hu.dbpedia.org/resource/Dr._Csont_(ötödik_évad)","http://hu.dbpedia.org/property/következőÉvad",6
"http://hu.dbpedia.org/resource/Dr._Csont_(ötödik_évad)","http://hu.dbpedia.org/property/utolsóEpizód",2010
"http://hu.dbpedia.org/resource/Dr._Csont_(ötödik_évad)","http://dbpedia.org/ontology/abstract","Az ötödik évad premierje 2009. szeptember 17-én volt a FOX televíziós csatornán egy kétórás epizóddal, az évad utolsó epizódját 2010. május 20-án adták le. Az egyes epizódokat csütörtökönként 20.00 órai kezdettel vetítették. Az évad 22 epizódból áll, az egyes epizódok átlagos nézettsége 10.000.000 fő volt.Kanadában a sorozat ezen évadának vetítése 2009. szeptember 16-án kezdődött, az Egyesült Királyságban 2009. október 8-án, Ausztráliában pedig 2009. október 18-án. Magyarországon 2011. április 11-én, 21:20-tól kezdte vetíteni az RTL Klub, az adásnap az elmúlt időkben bevált hétfő maradt."
"http://hu.dbpedia.org/resource/Dr._Csont_(ötödik_évad)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dr._Csont_(ötödik_évad)?oldid=23395147&ns=0"
"http://hu.dbpedia.org/resource/Dr._Csont_(ötödik_évad)","http://dbpedia.org/ontology/wikiPageLength",9900
"http://hu.dbpedia.org/resource/Dr._Csont_(ötödik_évad)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dr._Csont_(ötödik_évad)"
"http://hu.wikipedia.org/wiki/Dr._Csont_(ötödik_évad)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dr._Csont_(ötödik_évad)"
