"subject","predicate","object"
"http://hu.dbpedia.org/resource/M224","http://www.w3.org/2000/01/rdf-schema#label","M224"
"http://hu.dbpedia.org/resource/M224","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02wl48"
"http://hu.dbpedia.org/resource/M224","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aknavetők"
"http://hu.dbpedia.org/resource/M224","http://dbpedia.org/ontology/wikiPageID",866251
"http://hu.dbpedia.org/resource/M224","http://dbpedia.org/ontology/wikiPageRevisionID",21921390
"http://hu.dbpedia.org/resource/M224","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.army.mil/factfiles/equipment/indirect/m224.html"
"http://hu.dbpedia.org/resource/M224","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/M224","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/M224","http://dbpedia.org/ontology/abstract","Az M224 60 mm-es amerikai aknavető. A kis tömegű, sima csövű, elöltöltős, meredek röppályájú tűzfegyvert a többi harcoló alegység támogatására használják."
"http://hu.dbpedia.org/resource/M224","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/M224?oldid=21921390&ns=0"
"http://hu.dbpedia.org/resource/M224","http://dbpedia.org/ontology/wikiPageLength",2510
"http://hu.dbpedia.org/resource/M224","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/M224"
"http://hu.dbpedia.org/resource/M_224_aknavető","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/M224"
"http://hu.wikipedia.org/wiki/M224","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/M224"
