"subject","predicate","object"
"http://hu.dbpedia.org/resource/Georg_Rukavina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Georg_Rukavina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Georg_Rukavina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Georg_Rukavina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Georg_Rukavina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Georg_Rukavina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Georg_Rukavina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Georg_Rukavina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Georg_Rukavina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Georg_Rukavina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Georg_Rukavina","http://www.w3.org/2000/01/rdf-schema#label","Georg Rukavina"
"http://hu.dbpedia.org/resource/Georg_Rukavina","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Temesvár"
"http://hu.dbpedia.org/resource/Georg_Rukavina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:19._századi_katonák"
"http://hu.dbpedia.org/resource/Georg_Rukavina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1777-ben_született_személyek"
"http://hu.dbpedia.org/resource/Georg_Rukavina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1848–49-es_forradalom_és_szabadságharc_fontosabb_alakjai"
"http://hu.dbpedia.org/resource/Georg_Rukavina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_katonák"
"http://hu.dbpedia.org/resource/Georg_Rukavina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1849-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Georg_Rukavina","http://dbpedia.org/ontology/wikiPageID",81129
"http://hu.dbpedia.org/resource/Georg_Rukavina","http://dbpedia.org/ontology/wikiPageRevisionID",23517701
"http://hu.dbpedia.org/resource/Georg_Rukavina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Georg_Rukavina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Császárpárti_vezetők_az_1848–49-es_forradalom_és_szabadságharc_idején"
"http://hu.dbpedia.org/resource/Georg_Rukavina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Georg_Rukavina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Georg_Rukavina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Georg_Rukavina","http://hu.dbpedia.org/property/kép","Georg Rukavina.jpg"
"http://hu.dbpedia.org/resource/Georg_Rukavina","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Ternovác"
"http://hu.dbpedia.org/resource/Georg_Rukavina","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Temesvár"
"http://hu.dbpedia.org/resource/Georg_Rukavina","http://dbpedia.org/ontology/abstract","Georg Rukavina, Georg Rukawina császári és királyi táborszernagy, a 61. sorgyalogezred tulajdonosa, az 1848–49-es szabadságharcban a temesvári várat védő császári csapatok parancsnoka."
"http://hu.dbpedia.org/resource/Georg_Rukavina","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Georg_Rukavina?oldid=23517701&ns=0"
"http://hu.dbpedia.org/resource/Georg_Rukavina","http://dbpedia.org/ontology/wikiPageLength",2891
"http://hu.dbpedia.org/resource/Georg_Rukavina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Georg_Rukavina"
"http://hu.dbpedia.org/resource/Temesvár_ostroma_(1849)","http://dbpedia.org/ontology/commander","http://hu.dbpedia.org/resource/Georg_Rukavina"
"http://hu.wikipedia.org/wiki/Georg_Rukavina","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Georg_Rukavina"
