"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Született_feleségek_epizódjainak_listája","http://hu.dbpedia.org/property/címHu","http://hu.dbpedia.org/resource/Zsarnokok"
"http://hu.dbpedia.org/resource/Danielle_Katz","http://hu.dbpedia.org/property/kilépés","http://hu.dbpedia.org/resource/Zsarnokok"
"http://hu.dbpedia.org/resource/Jó_szomszédság","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Zsarnokok"
"http://hu.dbpedia.org/resource/Jó_szomszédság","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Zsarnokok"
"http://hu.dbpedia.org/resource/Zsarnokok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Zsarnokok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://hu.dbpedia.org/resource/Zsarnokok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Zsarnokok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://hu.dbpedia.org/resource/Zsarnokok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Zsarnokok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Zsarnokok","http://www.w3.org/2000/01/rdf-schema#label","Zsarnokok"
"http://hu.dbpedia.org/resource/Zsarnokok","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04n6mp5"
"http://hu.dbpedia.org/resource/Zsarnokok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Született_feleségek_epizódjai"
"http://hu.dbpedia.org/resource/Zsarnokok","http://dbpedia.org/ontology/wikiPageID",470378
"http://hu.dbpedia.org/resource/Zsarnokok","http://dbpedia.org/ontology/wikiPageRevisionID",22475757
