"subject","predicate","object"
"http://hu.dbpedia.org/resource/Czobor_Erzsébet_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Czobor_Erzsébet_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Czobor_Erzsébet_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Czobor_Erzsébet_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Czobor_Erzsébet_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Czobor_Erzsébet_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Czobor_Erzsébet_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Czobor_Erzsébet_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Czobor_Erzsébet_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Czobor_Erzsébet_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Czobor_Erzsébet_(színművész)","http://www.w3.org/2000/01/rdf-schema#label","Czobor Erzsébet (színművész)"
"http://hu.dbpedia.org/resource/Czobor_Erzsébet_(színművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egriek"
"http://hu.dbpedia.org/resource/Czobor_Erzsébet_(színművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Czobor_család_(nemespanni)"
"http://hu.dbpedia.org/resource/Czobor_Erzsébet_(színművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1996-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Czobor_Erzsébet_(színművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színésznők"
"http://hu.dbpedia.org/resource/Czobor_Erzsébet_(színművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1922-ben_született_személyek"
"http://hu.dbpedia.org/resource/Czobor_Erzsébet_(színművész)","http://dbpedia.org/ontology/wikiPageID",1653494
"http://hu.dbpedia.org/resource/Czobor_Erzsébet_(színművész)","http://dbpedia.org/ontology/wikiPageRevisionID",21803147
"http://hu.dbpedia.org/resource/Czobor_Erzsébet_(színművész)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.hangosfilm.hu/filmenciklopedia/czobor-erzsebet"
"http://hu.dbpedia.org/resource/Czobor_Erzsébet_(színművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Czobor_Erzsébet_(színművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Czobor_Erzsébet_(színművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imdb_name"
"http://hu.dbpedia.org/resource/Czobor_Erzsébet_(színművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Czobor_Erzsébet_(színművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Színművészeti_Főiskola_1944-ben_oklevelet_szerzett_hallgatói"
"http://hu.dbpedia.org/resource/Czobor_Erzsébet_(színművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pim"
"http://hu.dbpedia.org/resource/Czobor_Erzsébet_(színművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Czobor_Erzsébet_(színművész)","http://dbpedia.org/ontology/abstract","Czobor Erzsébet (Eger, 1922. szeptember 17. – Los Angeles, Kalifornia, USA, 1996. május 17.) színésznő."
"http://hu.dbpedia.org/resource/Czobor_Erzsébet_(színművész)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Czobor_Erzsébet_(színművész)?oldid=21803147&ns=0"
"http://hu.dbpedia.org/resource/Czobor_Erzsébet_(színművész)","http://dbpedia.org/ontology/wikiPageLength",1639
"http://hu.dbpedia.org/resource/Czobor_Erzsébet_(színművész)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Czobor_Erzsébet_(színművész)"
"http://hu.dbpedia.org/resource/Czobor_Erzsébet_(színésznő)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Czobor_Erzsébet_(színművész)"
"http://hu.wikipedia.org/wiki/Czobor_Erzsébet_(színművész)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Czobor_Erzsébet_(színművész)"
