"subject","predicate","object"
"http://hu.dbpedia.org/resource/Argentína_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2008NfociE"
"http://hu.dbpedia.org/resource/Sablon:2008NfociE","http://dbpedia.org/ontology/wikiPageID",1047281
"http://hu.dbpedia.org/resource/Sablon:2008NfociE","http://dbpedia.org/ontology/wikiPageRevisionID",16388899
"http://hu.dbpedia.org/resource/Sablon:2008NfociE","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBvál"
"http://hu.dbpedia.org/resource/Sablon:2008NfociE","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eszközleírás"
"http://hu.dbpedia.org/resource/Sablon:2008NfociE","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:M-v-sz"
"http://hu.dbpedia.org/resource/Sablon:2008NfociE","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:2008NfociE?oldid=16388899&ns=10"
"http://hu.dbpedia.org/resource/Kanada_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2008NfociE"
"http://hu.dbpedia.org/resource/Kína_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2008NfociE"
"http://hu.dbpedia.org/resource/Női_labdarúgótorna_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2008NfociE"
"http://hu.dbpedia.org/resource/Svédország_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2008NfociE"
