"subject","predicate","object"
"http://hu.dbpedia.org/resource/2008-as_labdarúgó-Európa-bajnokság_(keretek)","http://hu.dbpedia.org/property/név","http://hu.dbpedia.org/resource/Jorge_Ribeiro"
"http://hu.dbpedia.org/resource/Jorge_Ribeiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jorge_Ribeiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Jorge_Ribeiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Jorge_Ribeiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Jorge_Ribeiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Jorge_Ribeiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Jorge_Ribeiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Jorge_Ribeiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jorge_Ribeiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jorge_Ribeiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jorge_Ribeiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Jorge_Ribeiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Jorge_Ribeiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Jorge_Ribeiro","http://www.w3.org/2000/01/rdf-schema#label","Jorge Ribeiro"
"http://hu.dbpedia.org/resource/Jorge_Ribeiro","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026ckx5"
"http://hu.dbpedia.org/resource/Jorge_Ribeiro","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Lisszabon"
"http://hu.dbpedia.org/resource/Jorge_Ribeiro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Málaga_CF_labdarúgói"
"http://hu.dbpedia.org/resource/Jorge_Ribeiro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Boavista_labdarúgói"
"http://hu.dbpedia.org/resource/Jorge_Ribeiro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1981-ben_született_személyek"
"http://hu.dbpedia.org/resource/Jorge_Ribeiro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Varzim_labdarúgói"
"http://hu.dbpedia.org/resource/Jorge_Ribeiro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Jorge_Ribeiro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Benfica_labdarúgói"
"http://hu.dbpedia.org/resource/Jorge_Ribeiro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Vitória_Guimarães_labdarúgói"
"http://hu.dbpedia.org/resource/Jorge_Ribeiro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Gyinamo_Moszkva_labdarúgói"
"http://hu.dbpedia.org/resource/Jorge_Ribeiro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Portugál_olimpikonok"
"http://hu.dbpedia.org/resource/Jorge_Ribeiro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Granada_labdarúgói"
"http://hu.dbpedia.org/resource/Jorge_Ribeiro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Gil_Vicente_labdarúgói"
"http://hu.dbpedia.org/resource/Jorge_Ribeiro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/Jorge_Ribeiro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2008-as_Európa-bajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Jorge_Ribeiro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2004._évi_nyári_olimpiai_játékok_labdarúgói"
"http://hu.dbpedia.org/resource/Jorge_Ribeiro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Portugál_labdarúgók"
"http://hu.dbpedia.org/resource/Jorge_Ribeiro","http://dbpedia.org/ontology/wikiPageID",1116099
"http://hu.dbpedia.org/resource/Jorge_Ribeiro","http://dbpedia.org/ontology/wikiPageRevisionID",23910639
"http://hu.dbpedia.org/resource/Jorge_Ribeiro","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.national-football-teams.com/player/8660/Jorge_Ribeiro.html"
"http://hu.dbpedia.org/resource/Jorge_Ribeiro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2004-es_portugál_olimpiai_keret"
"http://hu.dbpedia.org/resource/Jorge_Ribeiro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2002-es_U21-es_portugál_Eb-keret"
"http://hu.dbpedia.org/resource/Jorge_Ribeiro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2008-as_portugál_Eb-keret"
"http://hu.dbpedia.org/resource/Jorge_Ribeiro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Jorge_Ribeiro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Jorge_Ribeiro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Jorge_Ribeiro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Jorge_Ribeiro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jorge_Ribeiro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Több_navbox"
"http://hu.dbpedia.org/resource/Jorge_Ribeiro","http://hu.dbpedia.org/property/cím","Portugál válogatott keretek"
"http://hu.dbpedia.org/resource/Jorge_Ribeiro","http://hu.dbpedia.org/property/magasság",172
"http://hu.dbpedia.org/resource/Jorge_Ribeiro","http://hu.dbpedia.org/property/név","Jorge Ribeiro"
"http://hu.dbpedia.org/resource/Jorge_Ribeiro","http://hu.dbpedia.org/property/teljesNév","Jorge Miguel de Oliveira Ribeiro"
"http://hu.dbpedia.org/resource/Jorge_Ribeiro","http://hu.dbpedia.org/property/évek",2013
"http://hu.dbpedia.org/resource/Jorge_Ribeiro","http://hu.dbpedia.org/property/évek",2010
"http://hu.dbpedia.org/resource/Jorge_Ribeiro","http://hu.dbpedia.org/property/évek",2011
"http://hu.dbpedia.org/resource/Jorge_Ribeiro","http://hu.dbpedia.org/property/évek",2008
"http://hu.dbpedia.org/resource/Jorge_Ribeiro","http://hu.dbpedia.org/property/évek",2006
"http://hu.dbpedia.org/resource/Jorge_Ribeiro","http://hu.dbpedia.org/property/évek",2007
"http://hu.dbpedia.org/resource/Jorge_Ribeiro","http://hu.dbpedia.org/property/évek",2004
"http://hu.dbpedia.org/resource/Jorge_Ribeiro","http://hu.dbpedia.org/property/évek",2005
"http://hu.dbpedia.org/resource/Jorge_Ribeiro","http://hu.dbpedia.org/property/évek",2002
"http://hu.dbpedia.org/resource/Jorge_Ribeiro","http://hu.dbpedia.org/property/évek",2000
"http://hu.dbpedia.org/resource/Jorge_Ribeiro","http://hu.dbpedia.org/property/évek",1999
"http://hu.dbpedia.org/resource/Jorge_Ribeiro","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FK_Gyinamo_Moszkva"
"http://hu.dbpedia.org/resource/Jorge_Ribeiro","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Vitória_SC"
"http://hu.dbpedia.org/resource/Jorge_Ribeiro","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Boavista_FC"
"http://hu.dbpedia.org/resource/Jorge_Ribeiro","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/CD_Aves"
"http://hu.dbpedia.org/resource/Jorge_Ribeiro","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Varzim_SC"
"http://hu.dbpedia.org/resource/Jorge_Ribeiro","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/CD_Santa_Clara"
"http://hu.dbpedia.org/resource/Jorge_Ribeiro","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SL_Benfica"
"http://hu.dbpedia.org/resource/Jorge_Ribeiro","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Granada_CF"
"http://hu.dbpedia.org/resource/Jorge_Ribeiro","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Málaga_CF"
