"subject","predicate","object"
"http://hu.dbpedia.org/resource/Josep_Maria_Bartomeu","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Sandro_Rosell"
"http://hu.dbpedia.org/resource/Josep_Maria_Bartomeu","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Sandro_Rosell"
"http://hu.dbpedia.org/resource/Sandro_Rosell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Sandro_Rosell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sandro_Rosell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Sandro_Rosell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Sandro_Rosell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Sandro_Rosell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Sandro_Rosell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Sandro_Rosell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Sandro_Rosell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Sandro_Rosell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Sandro_Rosell","http://www.w3.org/2000/01/rdf-schema#label","Sandro Rosell"
"http://hu.dbpedia.org/resource/Sandro_Rosell","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04f2lg0"
"http://hu.dbpedia.org/resource/Sandro_Rosell","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:FC_Barcelona"
"http://hu.dbpedia.org/resource/Sandro_Rosell","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyolok"
"http://hu.dbpedia.org/resource/Sandro_Rosell","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Sandro_Rosell","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1964-ben_született_személyek"
"http://hu.dbpedia.org/resource/Sandro_Rosell","http://dbpedia.org/ontology/wikiPageID",691936
"http://hu.dbpedia.org/resource/Sandro_Rosell","http://dbpedia.org/ontology/wikiPageRevisionID",16511509
"http://hu.dbpedia.org/resource/Sandro_Rosell","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.bbc.co.uk/sport2/hi/football/europe/8737814.stm"
"http://hu.dbpedia.org/resource/Sandro_Rosell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Sandro_Rosell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sandro_Rosell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Sandro_Rosell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_FC_Barcelona_elnökei"
"http://hu.dbpedia.org/resource/Sandro_Rosell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Sandro_Rosell","http://dbpedia.org/ontology/abstract","Sandro Rosell (Alexandre Rosell i Feliu) (Barcelona, 1964. március 6.) spanyol üzletember, az FC Barcelona elnöke 2010–14 között."
"http://hu.dbpedia.org/resource/Sandro_Rosell","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sandro_Rosell?oldid=16511509&ns=0"
"http://hu.dbpedia.org/resource/Sandro_Rosell","http://dbpedia.org/ontology/wikiPageLength",2309
"http://hu.dbpedia.org/resource/Sandro_Rosell","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sandro_Rosell"
"http://hu.wikipedia.org/wiki/Sandro_Rosell","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sandro_Rosell"
