"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_NSZK_az_1984._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1984FgyepFRGIND"
"http://hu.dbpedia.org/resource/Sablon:1984FgyepFRGIND","http://dbpedia.org/ontology/wikiPageID",1115557
"http://hu.dbpedia.org/resource/Sablon:1984FgyepFRGIND","http://dbpedia.org/ontology/wikiPageRevisionID",14864248
"http://hu.dbpedia.org/resource/Sablon:1984FgyepFRGIND","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gyeplabda-mérkőzés"
"http://hu.dbpedia.org/resource/Sablon:1984FgyepFRGIND","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBválj"
"http://hu.dbpedia.org/resource/Sablon:1984FgyepFRGIND","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:M-v-sz"
"http://hu.dbpedia.org/resource/Sablon:1984FgyepFRGIND","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBvál"
"http://hu.dbpedia.org/resource/Sablon:1984FgyepFRGIND","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:1984FgyepFRGIND?oldid=14864248&ns=10"
"http://hu.dbpedia.org/resource/Férfi_gyeplabdatorna_az_1984._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1984FgyepFRGIND"
"http://hu.dbpedia.org/resource/India_az_1984._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1984FgyepFRGIND"
