"subject","predicate","object"
"http://hu.dbpedia.org/resource/Helmeczi_Komoróczi_István","http://hu.dbpedia.org/property/előzőPüspök","http://hu.dbpedia.org/resource/Patai_János_(szuperintendens)"
"http://hu.dbpedia.org/resource/Patai_János_(szuperintendens)","http://www.w3.org/2000/01/rdf-schema#label","Patai János (szuperintendens)"
"http://hu.dbpedia.org/resource/Patai_János_(szuperintendens)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1739-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Patai_János_(szuperintendens)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_református_püspökök"
"http://hu.dbpedia.org/resource/Patai_János_(szuperintendens)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dunapatajiak"
"http://hu.dbpedia.org/resource/Patai_János_(szuperintendens)","http://dbpedia.org/ontology/wikiPageID",1055075
"http://hu.dbpedia.org/resource/Patai_János_(szuperintendens)","http://dbpedia.org/ontology/wikiPageRevisionID",21824198
"http://hu.dbpedia.org/resource/Patai_János_(szuperintendens)","http://dbpedia.org/ontology/wikiPageExternalLink","http://digit.drk.hu/%3Fm=lib&book=3&p=2133"
"http://hu.dbpedia.org/resource/Patai_János_(szuperintendens)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160415060404/http:/www.radayleveltar.hu/Archont.rtf"
"http://hu.dbpedia.org/resource/Patai_János_(szuperintendens)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/03600/03630/html/p/p19163.htm"
"http://hu.dbpedia.org/resource/Patai_János_(szuperintendens)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.radayleveltar.hu/C64-7.htm"
"http://hu.dbpedia.org/resource/Patai_János_(szuperintendens)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00000/00060/html/029/pc002925.html"
"http://hu.dbpedia.org/resource/Patai_János_(szuperintendens)","http://dbpedia.org/ontology/wikiPageExternalLink","http://resolver.pim.hu/auth/PIM146339"
"http://hu.dbpedia.org/resource/Patai_János_(szuperintendens)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kislexikon.hu/dunamelleki_ref_egyhazkerulet.html"
"http://hu.dbpedia.org/resource/Patai_János_(szuperintendens)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MProtETL"
