"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jean_Lucienbonnet","http://www.w3.org/2000/01/rdf-schema#label","Jean Lucienbonnet"
"http://hu.dbpedia.org/resource/Jean_Lucienbonnet","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04w4hx"
"http://hu.dbpedia.org/resource/Jean_Lucienbonnet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_autóversenyzők"
"http://hu.dbpedia.org/resource/Jean_Lucienbonnet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1962-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Jean_Lucienbonnet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1923-ban_született_személyek"
"http://hu.dbpedia.org/resource/Jean_Lucienbonnet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_Formula–1-es_versenyzők"
"http://hu.dbpedia.org/resource/Jean_Lucienbonnet","http://dbpedia.org/ontology/wikiPageID",688150
"http://hu.dbpedia.org/resource/Jean_Lucienbonnet","http://dbpedia.org/ontology/wikiPageRevisionID",22567815
"http://hu.dbpedia.org/resource/Jean_Lucienbonnet","http://dbpedia.org/ontology/wikiPageExternalLink","http://statsf1.com/en/jean-lucienbonnet.aspx"
"http://hu.dbpedia.org/resource/Jean_Lucienbonnet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Autó-motorversenyző_infobox"
"http://hu.dbpedia.org/resource/Jean_Lucienbonnet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Jean_Lucienbonnet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jean_Lucienbonnet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:F1_Tábl-ért"
"http://hu.dbpedia.org/resource/Jean_Lucienbonnet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Jean_Lucienbonnet","http://hu.dbpedia.org/property/aktívÉvek",1959
"http://hu.dbpedia.org/resource/Jean_Lucienbonnet","http://hu.dbpedia.org/property/kategória","http://hu.dbpedia.org/resource/Formula–1"
"http://hu.dbpedia.org/resource/Jean_Lucienbonnet","http://hu.dbpedia.org/property/név","Jean Lucienbonnet"
"http://hu.dbpedia.org/resource/Jean_Lucienbonnet","http://hu.dbpedia.org/property/csapat","privát Cooper"
"http://hu.dbpedia.org/resource/Jean_Lucienbonnet","http://hu.dbpedia.org/property/nemzetiség","francia"
"http://hu.dbpedia.org/resource/Jean_Lucienbonnet","http://hu.dbpedia.org/property/dobogósHelyezések",0
"http://hu.dbpedia.org/resource/Jean_Lucienbonnet","http://hu.dbpedia.org/property/elsőNagydíj",1959
"http://hu.dbpedia.org/resource/Jean_Lucienbonnet","http://hu.dbpedia.org/property/győzelmek",0
"http://hu.dbpedia.org/resource/Jean_Lucienbonnet","http://hu.dbpedia.org/property/leggyorsabbKörök",0
"http://hu.dbpedia.org/resource/Jean_Lucienbonnet","http://hu.dbpedia.org/property/legutóbbiNagydíj",1959
"http://hu.dbpedia.org/resource/Jean_Lucienbonnet","http://hu.dbpedia.org/property/nagydíjakSzáma",1
"http://hu.dbpedia.org/resource/Jean_Lucienbonnet","http://hu.dbpedia.org/property/polePozíciók",0
"http://hu.dbpedia.org/resource/Jean_Lucienbonnet","http://hu.dbpedia.org/property/világbajnokiCímek",0
"http://hu.dbpedia.org/resource/Jean_Lucienbonnet","http://dbpedia.org/ontology/abstract","Jean Lucienbonnet (Nizza, 1923. január 7. – Enna, 1962. augusztus 19.) francia autóversenyző."
"http://hu.dbpedia.org/resource/Jean_Lucienbonnet","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jean_Lucienbonnet?oldid=22567815&ns=0"
"http://hu.dbpedia.org/resource/Jean_Lucienbonnet","http://dbpedia.org/ontology/wikiPageLength",2876
"http://hu.dbpedia.org/resource/Jean_Lucienbonnet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jean_Lucienbonnet"
"http://hu.wikipedia.org/wiki/Jean_Lucienbonnet","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jean_Lucienbonnet"
