"subject","predicate","object"
"http://hu.dbpedia.org/resource/2010–2011-es_spanyol_labdarúgókupa","http://www.w3.org/2000/01/rdf-schema#label","2010–2011-es spanyol labdarúgókupa"
"http://hu.dbpedia.org/resource/2010–2011-es_spanyol_labdarúgókupa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b__xp1"
"http://hu.dbpedia.org/resource/2010–2011-es_spanyol_labdarúgókupa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2011_a_labdarúgásban"
"http://hu.dbpedia.org/resource/2010–2011-es_spanyol_labdarúgókupa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2010_a_labdarúgásban"
"http://hu.dbpedia.org/resource/2010–2011-es_spanyol_labdarúgókupa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Copa_del_Rey_szezonok"
"http://hu.dbpedia.org/resource/2010–2011-es_spanyol_labdarúgókupa","http://dbpedia.org/ontology/wikiPageID",680785
"http://hu.dbpedia.org/resource/2010–2011-es_spanyol_labdarúgókupa","http://dbpedia.org/ontology/wikiPageRevisionID",23280648
"http://hu.dbpedia.org/resource/2010–2011-es_spanyol_labdarúgókupa","http://dbpedia.org/ontology/wikiPageExternalLink","http://actas.rfef.es/actas/RFEF_CmpPartido%3Fcod_primaria=1000144&CodActa=12048"
"http://hu.dbpedia.org/resource/2010–2011-es_spanyol_labdarúgókupa","http://dbpedia.org/ontology/wikiPageExternalLink","http://actas.rfef.es/actas/RFEF_CmpPartido%3Fcod_primaria=1000144&CodActa=12049"
"http://hu.dbpedia.org/resource/2010–2011-es_spanyol_labdarúgókupa","http://dbpedia.org/ontology/wikiPageExternalLink","http://actas.rfef.es/actas/RFEF_CmpPartido%3Fcod_primaria=1000144&CodActa=12186"
"http://hu.dbpedia.org/resource/2010–2011-es_spanyol_labdarúgókupa","http://dbpedia.org/ontology/wikiPageExternalLink","http://actas.rfef.es/actas/RFEF_CmpPartido%3Fcod_primaria=1000144&CodActa=12187"
"http://hu.dbpedia.org/resource/2010–2011-es_spanyol_labdarúgókupa","http://dbpedia.org/ontology/wikiPageExternalLink","http://actas.rfef.es/actas/RFEF_CmpPartido%3Fcod_primaria=1000144&CodActa=12062"
"http://hu.dbpedia.org/resource/2010–2011-es_spanyol_labdarúgókupa","http://dbpedia.org/ontology/wikiPageExternalLink","http://actas.rfef.es/actas/RFEF_CmpPartido%3Fcod_primaria=1000144&CodActa=12185"
"http://hu.dbpedia.org/resource/2010–2011-es_spanyol_labdarúgókupa","http://dbpedia.org/ontology/wikiPageExternalLink","http://actas.rfef.es/actas/RFEF_CmpPartido%3Fcod_primaria=1000144&CodActa=12060"
"http://hu.dbpedia.org/resource/2010–2011-es_spanyol_labdarúgókupa","http://dbpedia.org/ontology/wikiPageExternalLink","http://actas.rfef.es/actas/RFEF_CmpPartido%3Fcod_primaria=1000144&CodActa=12061"
"http://hu.dbpedia.org/resource/2010–2011-es_spanyol_labdarúgókupa","http://dbpedia.org/ontology/wikiPageExternalLink","http://actas.rfef.es/actas/RFEF_CmpPartido%3Fcod_primaria=1000144&CodActa=12058"
