"subject","predicate","object"
"http://hu.dbpedia.org/resource/2015-ös_afrikai_nemzetek_kupája_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Ousmane_Coulibaly"
"http://hu.dbpedia.org/resource/Ousmane_Coulibaly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ousmane_Coulibaly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ousmane_Coulibaly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ousmane_Coulibaly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ousmane_Coulibaly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Ousmane_Coulibaly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Ousmane_Coulibaly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Ousmane_Coulibaly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ousmane_Coulibaly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ousmane_Coulibaly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ousmane_Coulibaly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ousmane_Coulibaly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ousmane_Coulibaly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ousmane_Coulibaly","http://www.w3.org/2000/01/rdf-schema#label","Ousmane Coulibaly"
"http://hu.dbpedia.org/resource/Ousmane_Coulibaly","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09gmpwr"
"http://hu.dbpedia.org/resource/Ousmane_Coulibaly","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Párizs"
"http://hu.dbpedia.org/resource/Ousmane_Coulibaly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1989-ben_született_személyek"
"http://hu.dbpedia.org/resource/Ousmane_Coulibaly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Stade_Brest_labdarúgói"
"http://hu.dbpedia.org/resource/Ousmane_Coulibaly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mali_labdarúgók"
"http://hu.dbpedia.org/resource/Ousmane_Coulibaly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Guingamp_labdarúgói"
"http://hu.dbpedia.org/resource/Ousmane_Coulibaly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Plataniá_labdarúgói"
"http://hu.dbpedia.org/resource/Ousmane_Coulibaly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Ousmane_Coulibaly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Panathinaikósz_labdarúgói"
"http://hu.dbpedia.org/resource/Ousmane_Coulibaly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/Ousmane_Coulibaly","http://dbpedia.org/ontology/wikiPageID",1166264
"http://hu.dbpedia.org/resource/Ousmane_Coulibaly","http://dbpedia.org/ontology/wikiPageRevisionID",23910398
"http://hu.dbpedia.org/resource/Ousmane_Coulibaly","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.transfermarkt.co.uk/ousmane-coulibaly/profil/spieler/92569"
"http://hu.dbpedia.org/resource/Ousmane_Coulibaly","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.national-football-teams.com/player/45182/Ousmane_Coulibaly.html"
