"subject","predicate","object"
"http://hu.dbpedia.org/resource/Buddhista_kozmológia","http://www.w3.org/2000/01/rdf-schema#label","Buddhista kozmológia"
"http://hu.dbpedia.org/resource/Buddhista_kozmológia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dbj_m"
"http://hu.dbpedia.org/resource/Buddhista_kozmológia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buddhista_filozófia"
"http://hu.dbpedia.org/resource/Buddhista_kozmológia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ind_filozófia"
"http://hu.dbpedia.org/resource/Buddhista_kozmológia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buddhista_kozmológia"
"http://hu.dbpedia.org/resource/Buddhista_kozmológia","http://dbpedia.org/ontology/wikiPageID",1141398
"http://hu.dbpedia.org/resource/Buddhista_kozmológia","http://dbpedia.org/ontology/wikiPageRevisionID",23528843
"http://hu.dbpedia.org/resource/Buddhista_kozmológia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Buddhista_kozmológia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Buddhista_kozmológia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Buddhista_kozmológia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Buddhizmus"
"http://hu.dbpedia.org/resource/Buddhista_kozmológia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Buddhizmussal_kapcsolatos_témák"
"http://hu.dbpedia.org/resource/Buddhista_kozmológia","http://dbpedia.org/ontology/abstract","A buddhista kozmológia a világegyetem alakjának és fejlődésének buddhista szövegekben történő jellemzése. Ezt a kozmológiát részletesen leírja a théraváda és a mahájána irányzatoknál található Abhidharma is. Ez a különböző buddhista hagyományokban szereplő szútrák és vinaják világegyetemről szóló elemzéseinek és egyeztetéseinek a végterméke. Nem egyetlen szútráról van szó, amely leírná az egész univerzum rendszerét. Mindazonáltal, a történelmi Buddha számos szútrában beszél más világok létezésről. Bizonyos szútrákban pedig a világegyetem eredetéről és elpusztulásáról esik szó. Ezen adatok összeegyeztetése egy mindent magába foglaló rendszerré a buddhizmus történetének az elején kellett, hogy történjen – mint például ahogyan a páli Vibhadzsjaváda hagyományban szereplő rendszer (théraváda) – néhány névjegyzéki eltéréstől függetlenül – megegyezik a Szarvásztiváda hagyománnyal (mahájána). A buddhista kozmológia leírásainak megfelelő világ képe nem tekinthető a világegyetem szó szerinti leírásának. Következetlen és nem is lehet következetessé tenni még a korabeli indiai csillagászati adatokkal sem. Azonban nem is annak szánták ezt a kozmológiát, hogy a hétköznapi ember által észlelt világot írja le; sokkal inkább egy olyan világ, ahogyan a divjacsaksusz (páli: dibbacsakkhu), az ""isteni szem"" lát – amellyel egy buddha vagy egy arhat megfigyelheti az összes többi világot és a bennük keletkező (születő) és elmúló (elpusztuló) lényeket. Ezt a kozmológiát szimbólumokon és allegóriákon keresztül is értelmezték (a mahájána tanításhoz kapcsolódó cikk: Tíz spirituális birodalom). A buddhista kozmológiát két egymáshoz kapcsolódó részre lehet osztani: térbeli kozmológia – amely a világegyetemen belüli különböző világok elosztását írja le – és az időbeli kozmológia – amely jellemzi a világok keletkezését és elmúlását."
"http://hu.dbpedia.org/resource/Buddhista_kozmológia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Buddhista_kozmológia?oldid=23528843&ns=0"
"http://hu.dbpedia.org/resource/Buddhista_kozmológia","http://dbpedia.org/ontology/wikiPageLength",16017
"http://hu.dbpedia.org/resource/Buddhista_kozmológia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Buddhista_kozmológia"
"http://hu.wikipedia.org/wiki/Buddhista_kozmológia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Buddhista_kozmológia"
