"subject","predicate","object"
"http://hu.dbpedia.org/resource/Berny_Ulloa_Morera","http://hu.dbpedia.org/property/hazaiBajnokság","http://hu.dbpedia.org/resource/Costa_Rica-i_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/CS_Herediano","http://hu.dbpedia.org/property/bajnokság","http://hu.dbpedia.org/resource/Costa_Rica-i_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/CS_Herediano","http://dbpedia.org/ontology/league","http://hu.dbpedia.org/resource/Costa_Rica-i_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Carlos_Alfaro_Venegas","http://hu.dbpedia.org/property/hazaiBajnokság","http://hu.dbpedia.org/resource/Costa_Rica-i_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Costa_Rica-i_labdarúgó-bajnokság_(első_osztály)","http://www.w3.org/2000/01/rdf-schema#label","Costa Rica-i labdarúgó-bajnokság (első osztály)"
"http://hu.dbpedia.org/resource/Costa_Rica-i_labdarúgó-bajnokság_(első_osztály)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.048nk6"
"http://hu.dbpedia.org/resource/Costa_Rica-i_labdarúgó-bajnokság_(első_osztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Costa_Rica-i_labdarúgás"
"http://hu.dbpedia.org/resource/Costa_Rica-i_labdarúgó-bajnokság_(első_osztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-bajnokságok"
"http://hu.dbpedia.org/resource/Costa_Rica-i_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageID",1042769
"http://hu.dbpedia.org/resource/Costa_Rica-i_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageRevisionID",21991831
"http://hu.dbpedia.org/resource/Costa_Rica-i_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageExternalLink","http://unafut.com"
"http://hu.dbpedia.org/resource/Costa_Rica-i_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CONCACAF_labdarúgó-bajnokságok_(első_osztály)"
"http://hu.dbpedia.org/resource/Costa_Rica-i_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lien"
"http://hu.dbpedia.org/resource/Costa_Rica-i_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzeti_labdarúgó-bajnokság_infobox"
"http://hu.dbpedia.org/resource/Costa_Rica-i_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Costa_Rica-i_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/alapítva",1921
"http://hu.dbpedia.org/resource/Costa_Rica-i_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/honlap","http://unafut.com"
