"subject","predicate","object"
"http://hu.dbpedia.org/resource/Billboard_Music_Awards","http://www.w3.org/2000/01/rdf-schema#label","Billboard Music Awards"
"http://hu.dbpedia.org/resource/Billboard_Music_Awards","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zenei_díjak"
"http://hu.dbpedia.org/resource/Billboard_Music_Awards","http://dbpedia.org/ontology/wikiPageID",1458700
"http://hu.dbpedia.org/resource/Billboard_Music_Awards","http://dbpedia.org/ontology/wikiPageRevisionID",23125569
"http://hu.dbpedia.org/resource/Billboard_Music_Awards","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.billboard.com/billboard-music-awards"
"http://hu.dbpedia.org/resource/Billboard_Music_Awards","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenei_díj_infobox"
"http://hu.dbpedia.org/resource/Billboard_Music_Awards","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Billboard_Music_Awards","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:N/a"
"http://hu.dbpedia.org/resource/Billboard_Music_Awards","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA"
"http://hu.dbpedia.org/resource/Billboard_Music_Awards","http://hu.dbpedia.org/property/honlap","http://www.billboard.com/billboard-music-awards"
"http://hu.dbpedia.org/resource/Billboard_Music_Awards","http://hu.dbpedia.org/property/magyarNév","Billboard Music Awards"
"http://hu.dbpedia.org/resource/Billboard_Music_Awards","http://hu.dbpedia.org/property/szervezetNeve","http://hu.dbpedia.org/resource/Billboard"
"http://hu.dbpedia.org/resource/Billboard_Music_Awards","http://hu.dbpedia.org/property/alapításÉve",1990
"http://hu.dbpedia.org/resource/Billboard_Music_Awards","http://dbpedia.org/ontology/abstract","A Billboard Music Awards egy zenei gála, melyet a Billboard szervez meg minden évben. 1990-től kezdve minden évben megtartották, kivéve 2007 és 2010 májusa között. A díjátadót az American Broadcasting Company sugározza élő adásban."
"http://hu.dbpedia.org/resource/Billboard_Music_Awards","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Billboard_Music_Awards?oldid=23125569&ns=0"
"http://hu.dbpedia.org/resource/Billboard_Music_Awards","http://dbpedia.org/ontology/wikiPageLength",19663
"http://hu.dbpedia.org/resource/Billboard_Music_Awards","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Billboard_Music_Awards"
"http://hu.wikipedia.org/wiki/Billboard_Music_Awards","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Billboard_Music_Awards"
