"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dark_Engine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/Dark_Engine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Dark_Engine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/Dark_Engine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dark_Engine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Dark_Engine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Dark_Engine","http://www.w3.org/2000/01/rdf-schema#label","Dark Engine"
"http://hu.dbpedia.org/resource/Dark_Engine","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.089gw3"
"http://hu.dbpedia.org/resource/Dark_Engine","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Videójáték-motorok"
"http://hu.dbpedia.org/resource/Dark_Engine","http://dbpedia.org/ontology/wikiPageID",489401
"http://hu.dbpedia.org/resource/Dark_Engine","http://dbpedia.org/ontology/wikiPageRevisionID",21714273
"http://hu.dbpedia.org/resource/Dark_Engine","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gamasutra.com/features/19990709/thief_01.htm"
"http://hu.dbpedia.org/resource/Dark_Engine","http://dbpedia.org/ontology/wikiPageExternalLink","http://sourceforge.net/projects/opde/"
"http://hu.dbpedia.org/resource/Dark_Engine","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thief-thecircle.com/dromed/"
"http://hu.dbpedia.org/resource/Dark_Engine","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ttlg.com/"
"http://hu.dbpedia.org/resource/Dark_Engine","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szoftver_infobox"
"http://hu.dbpedia.org/resource/Dark_Engine","http://hu.dbpedia.org/property/fejlesztő","http://hu.dbpedia.org/resource/Irrational_Games"
"http://hu.dbpedia.org/resource/Dark_Engine","http://hu.dbpedia.org/property/fejlesztő","http://hu.dbpedia.org/resource/Looking_Glass_Studios"
"http://hu.dbpedia.org/resource/Dark_Engine","http://hu.dbpedia.org/property/kategória","http://hu.dbpedia.org/resource/Videójáték-motor"
"http://hu.dbpedia.org/resource/Dark_Engine","http://hu.dbpedia.org/property/név","Dark Engine"
"http://hu.dbpedia.org/resource/Dark_Engine","http://hu.dbpedia.org/property/operációsRendszer","http://hu.dbpedia.org/resource/Windows"
"http://hu.dbpedia.org/resource/Dark_Engine","http://hu.dbpedia.org/property/programozásiNyelv","http://hu.dbpedia.org/resource/C++"
"http://hu.dbpedia.org/resource/Dark_Engine","http://dbpedia.org/ontology/abstract","A Dark Engine egy számítógépes játékok kifejlesztett grafikus motor. A Looking Glass Studios és az használta fel játékaihoz."
"http://hu.dbpedia.org/resource/Dark_Engine","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dark_Engine?oldid=21714273&ns=0"
"http://hu.dbpedia.org/resource/Dark_Engine","http://dbpedia.org/ontology/wikiPageLength",3112
"http://hu.dbpedia.org/resource/Dark_Engine","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dark_Engine"
"http://hu.dbpedia.org/resource/Thief:_The_Dark_Project","http://hu.dbpedia.org/property/motor","http://hu.dbpedia.org/resource/Dark_Engine"
"http://hu.dbpedia.org/resource/Thief:_The_Dark_Project","http://dbpedia.org/ontology/gameEngine","http://hu.dbpedia.org/resource/Dark_Engine"
"http://hu.dbpedia.org/resource/Thief_II:_The_Metal_Age","http://hu.dbpedia.org/property/motor","http://hu.dbpedia.org/resource/Dark_Engine"
"http://hu.dbpedia.org/resource/Thief_II:_The_Metal_Age","http://dbpedia.org/ontology/gameEngine","http://hu.dbpedia.org/resource/Dark_Engine"
"http://hu.wikipedia.org/wiki/Dark_Engine","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dark_Engine"
