"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aragorn","http://hu.dbpedia.org/property/kultúra","http://hu.dbpedia.org/resource/Emberek_(Középfölde)"
"http://hu.dbpedia.org/resource/Aragorn","http://hu.dbpedia.org/property/nép","http://hu.dbpedia.org/resource/Emberek_(Középfölde)"
"http://hu.dbpedia.org/resource/Beregond","http://hu.dbpedia.org/property/nép","http://hu.dbpedia.org/resource/Emberek_(Középfölde)"
"http://hu.dbpedia.org/resource/Boromir","http://hu.dbpedia.org/property/nép","http://hu.dbpedia.org/resource/Emberek_(Középfölde)"
"http://hu.dbpedia.org/resource/Denethor","http://hu.dbpedia.org/property/nép","http://hu.dbpedia.org/resource/Emberek_(Középfölde)"
"http://hu.dbpedia.org/resource/Elendil","http://hu.dbpedia.org/property/nép","http://hu.dbpedia.org/resource/Emberek_(Középfölde)"
"http://hu.dbpedia.org/resource/Emberek_(Középfölde)","http://www.w3.org/2000/01/rdf-schema#label","Emberek (Középfölde)"
"http://hu.dbpedia.org/resource/Emberek_(Középfölde)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h182"
"http://hu.dbpedia.org/resource/Emberek_(Középfölde)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középfölde_népei"
"http://hu.dbpedia.org/resource/Emberek_(Középfölde)","http://dbpedia.org/ontology/wikiPageID",105482
"http://hu.dbpedia.org/resource/Emberek_(Középfölde)","http://dbpedia.org/ontology/wikiPageRevisionID",23134499
"http://hu.dbpedia.org/resource/Emberek_(Középfölde)","http://dbpedia.org/ontology/wikiPageExternalLink","http://lotro-wiki.com/index.php/Gauredain"
"http://hu.dbpedia.org/resource/Emberek_(Középfölde)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tolkiengateway.net/wiki/Men"
"http://hu.dbpedia.org/resource/Emberek_(Középfölde)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tolkiendil.com/doku.php%3Fid=encyclo/peuples/hommes/hommes"
"http://hu.dbpedia.org/resource/Emberek_(Középfölde)","http://dbpedia.org/ontology/wikiPageExternalLink","http://kontu.wiki/Ihmiset"
"http://hu.dbpedia.org/resource/Emberek_(Középfölde)","http://dbpedia.org/ontology/wikiPageExternalLink","http://merp.wikia.com/wiki/Men"
"http://hu.dbpedia.org/resource/Emberek_(Középfölde)","http://dbpedia.org/ontology/wikiPageExternalLink","http://lotr.wikia.com/wiki/Men"
"http://hu.dbpedia.org/resource/Emberek_(Középfölde)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lindefirion.net/maps/PeoplesOfMiddleEarth.jpg"
"http://hu.dbpedia.org/resource/Emberek_(Középfölde)","http://dbpedia.org/ontology/wikiPageExternalLink","http://merp.wikia.com/wiki/Gauredain"
"http://hu.dbpedia.org/resource/Emberek_(Középfölde)","http://dbpedia.org/ontology/wikiPageExternalLink","http://ardapedia.herr-der-ringe-film.de/index.php%3Ftitle=Menschen"
"http://hu.dbpedia.org/resource/Emberek_(Középfölde)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150326023002/http:/lotro-wiki.com/index.php/Man_(Mob)"
"http://hu.dbpedia.org/resource/Emberek_(Középfölde)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Emberek_(Középfölde)","http://dbpedia.org/ontology/abstract","J. R. R. Tolkien A Gyűrűk Ura című művében szereplő faj."
"http://hu.dbpedia.org/resource/Emberek_(Középfölde)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Emberek_(Középfölde)?oldid=23134499&ns=0"
"http://hu.dbpedia.org/resource/Emberek_(Középfölde)","http://dbpedia.org/ontology/wikiPageLength",32004
"http://hu.dbpedia.org/resource/Emberek_(Középfölde)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Emberek_(Középfölde)"
"http://hu.dbpedia.org/resource/Faramir","http://hu.dbpedia.org/property/nép","http://hu.dbpedia.org/resource/Emberek_(Középfölde)"
"http://hu.dbpedia.org/resource/Isildur","http://hu.dbpedia.org/property/nép","http://hu.dbpedia.org/resource/Emberek_(Középfölde)"
"http://hu.dbpedia.org/resource/Kígyónyelv_(szereplő)","http://hu.dbpedia.org/property/nép","http://hu.dbpedia.org/resource/Emberek_(Középfölde)"
"http://hu.dbpedia.org/resource/Rohan","http://hu.dbpedia.org/property/helyÉpíttető","http://hu.dbpedia.org/resource/Emberek_(Középfölde)"
"http://hu.dbpedia.org/resource/Théoden","http://hu.dbpedia.org/property/nép","http://hu.dbpedia.org/resource/Emberek_(Középfölde)"
"http://hu.dbpedia.org/resource/Éomer","http://hu.dbpedia.org/property/nép","http://hu.dbpedia.org/resource/Emberek_(Középfölde)"
"http://hu.dbpedia.org/resource/Éowyn","http://hu.dbpedia.org/property/nép","http://hu.dbpedia.org/resource/Emberek_(Középfölde)"
"http://hu.dbpedia.org/resource/Ember_(Középfölde)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Emberek_(Középfölde)"
"http://hu.wikipedia.org/wiki/Emberek_(Középfölde)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Emberek_(Középfölde)"
