"subject","predicate","object"
"http://hu.dbpedia.org/resource/Királyok_hétköznapjai","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Túl_a_kerítésen"
"http://hu.dbpedia.org/resource/Túl_a_kerítésen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Túl_a_kerítésen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Túl_a_kerítésen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Túl_a_kerítésen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Túl_a_kerítésen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Túl_a_kerítésen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Túl_a_kerítésen","http://www.w3.org/2000/01/rdf-schema#label","Túl a kerítésen"
"http://hu.dbpedia.org/resource/Túl_a_kerítésen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0zwym_8"
"http://hu.dbpedia.org/resource/Túl_a_kerítésen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eredeti_Cartoon_Network-sorozatok"
"http://hu.dbpedia.org/resource/Túl_a_kerítésen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_rajzfilmsorozatok"
"http://hu.dbpedia.org/resource/Túl_a_kerítésen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2014-ben_befejezett_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Túl_a_kerítésen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2014-ben_bemutatott_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Túl_a_kerítésen","http://dbpedia.org/ontology/wikiPageID",1218659
"http://hu.dbpedia.org/resource/Túl_a_kerítésen","http://dbpedia.org/ontology/wikiPageRevisionID",23284896
"http://hu.dbpedia.org/resource/Túl_a_kerítésen","http://dbpedia.org/ontology/wikiPageExternalLink","http://cartoonnetwork.com/video/over-the-garden-wall/index.html"
"http://hu.dbpedia.org/resource/Túl_a_kerítésen","http://dbpedia.org/ontology/wikiPageExternalLink","https://youtube.com/watch%3Fv=ctUS-kO5OJI&feature=youtu.be"
