"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Hartford_Whalers_játékosainak_listája","http://www.w3.org/2000/01/rdf-schema#label","A Hartford Whalers játékosainak listája"
"http://hu.dbpedia.org/resource/A_Hartford_Whalers_játékosainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:NHL_csapatok_játékosainak_listái"
"http://hu.dbpedia.org/resource/A_Hartford_Whalers_játékosainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Hartford_Whalers_játékosai"
"http://hu.dbpedia.org/resource/A_Hartford_Whalers_játékosainak_listája","http://dbpedia.org/ontology/wikiPageID",344799
"http://hu.dbpedia.org/resource/A_Hartford_Whalers_játékosainak_listája","http://dbpedia.org/ontology/wikiPageRevisionID",19158717
"http://hu.dbpedia.org/resource/A_Hartford_Whalers_játékosainak_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hockeydb.com/ihdb/stats/display_players.php%3Ftmi=7047"
"http://hu.dbpedia.org/resource/A_Hartford_Whalers_játékosainak_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nhl.com/ice/playersearch.htm%3Fadv=true&position=&country=&tm=HFD&season=%23%3Fnavid=nav-ply-search"
"http://hu.dbpedia.org/resource/A_Hartford_Whalers_játékosainak_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.legendsofhockey.net/LegendsOfHockey/jsp/SearchPlayersByTeam.jsp%3Fteam=Hartford+Whalers"
"http://hu.dbpedia.org/resource/A_Hartford_Whalers_játékosainak_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hockeydb.com/ihdb/stats/display_players.php%3Ftmi=6045"
"http://hu.dbpedia.org/resource/A_Hartford_Whalers_játékosainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_Hartford_Whalers_játékosainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NHL_játékosok_listája"
"http://hu.dbpedia.org/resource/A_Hartford_Whalers_játékosainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Abc"
"http://hu.dbpedia.org/resource/A_Hartford_Whalers_játékosainak_listája","http://dbpedia.org/ontology/abstract","Ez a lista tartalmazza a Hartford Whalers játékosait, akik legalább egy mérkőzésen pályára léptek 1979–1980 és 1996–1997 között a National Hockey League-es Hartford Whalersben és 1972–1973 és 1978–1979 között a ."
"http://hu.dbpedia.org/resource/A_Hartford_Whalers_játékosainak_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_Hartford_Whalers_játékosainak_listája?oldid=19158717&ns=0"
"http://hu.dbpedia.org/resource/A_Hartford_Whalers_játékosainak_listája","http://dbpedia.org/ontology/wikiPageLength",7720
"http://hu.dbpedia.org/resource/A_Hartford_Whalers_játékosainak_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_Hartford_Whalers_játékosainak_listája"
"http://hu.wikipedia.org/wiki/A_Hartford_Whalers_játékosainak_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_Hartford_Whalers_játékosainak_listája"
