"subject","predicate","object"
"http://hu.dbpedia.org/resource/Friedberg_(Stájerország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Friedberg_(Stájerország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Friedberg_(Stájerország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Friedberg_(Stájerország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Friedberg_(Stájerország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Friedberg_(Stájerország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Friedberg_(Stájerország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Friedberg_(Stájerország)","http://www.w3.org/2000/01/rdf-schema#label","Friedberg (Stájerország)"
"http://hu.dbpedia.org/resource/Friedberg_(Stájerország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Stájerország_települései"
"http://hu.dbpedia.org/resource/Friedberg_(Stájerország)","http://dbpedia.org/ontology/wikiPageID",1341998
"http://hu.dbpedia.org/resource/Friedberg_(Stájerország)","http://dbpedia.org/ontology/wikiPageRevisionID",22185322
"http://hu.dbpedia.org/resource/Friedberg_(Stájerország)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.statistik.at/blickgem/gemDetail.do%3Fgemnr=62211&gemnam=Friedberg+%28Steiermark%29"
"http://hu.dbpedia.org/resource/Friedberg_(Stájerország)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.friedberg.at/"
"http://hu.dbpedia.org/resource/Friedberg_(Stájerország)","http://xmlns.com/foaf/0.1/name","Friedberg"
"http://hu.dbpedia.org/resource/Friedberg_(Stájerország)","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Friedberg_(Stájerország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Friedberg_(Stájerország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Friedberg_(Stájerország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Friedberg_(Stájerország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_járás_települései"
"http://hu.dbpedia.org/resource/Friedberg_(Stájerország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Friedberg_(Stájerország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_település_infobox"
"http://hu.dbpedia.org/resource/Friedberg_(Stájerország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Friedberg_(Stájerország)","http://hu.dbpedia.org/property/kép","Friedberg Stadtplatz.jpg"
"http://hu.dbpedia.org/resource/Friedberg_(Stájerország)","http://hu.dbpedia.org/property/képaláírás","Friedberg főtere"
"http://hu.dbpedia.org/resource/Friedberg_(Stájerország)","http://hu.dbpedia.org/property/név","Friedberg"
"http://hu.dbpedia.org/resource/Friedberg_(Stájerország)","http://hu.dbpedia.org/property/terület",25.87
"http://hu.dbpedia.org/resource/Friedberg_(Stájerország)","http://hu.dbpedia.org/property/weboldal","www.friedberg.at"
"http://hu.dbpedia.org/resource/Friedberg_(Stájerország)","http://hu.dbpedia.org/property/irányítószám",8240
"http://hu.dbpedia.org/resource/Friedberg_(Stájerország)","http://hu.dbpedia.org/property/tartomány","http://hu.dbpedia.org/resource/Stájerország"
"http://hu.dbpedia.org/resource/Friedberg_(Stájerország)","http://hu.dbpedia.org/property/körzethívószám",3339
"http://hu.dbpedia.org/resource/Friedberg_(Stájerország)","http://hu.dbpedia.org/property/kerület","Hartberg-Fürstenfeld"
"http://hu.dbpedia.org/resource/Friedberg_(Stájerország)","http://hu.dbpedia.org/property/rendszám","HF"
"http://hu.dbpedia.org/resource/Friedberg_(Stájerország)","http://hu.dbpedia.org/property/testvértelepülései","-"
"http://hu.dbpedia.org/resource/Friedberg_(Stájerország)","http://hu.dbpedia.org/property/tszf",601
"http://hu.dbpedia.org/resource/Friedberg_(Stájerország)","http://dbpedia.org/ontology/abstract","Friedberg osztrák város Stájerország Hartberg-fürstenfeldi járásában. 2017 januárjában 2576 lakosa volt."
"http://hu.dbpedia.org/resource/Friedberg_(Stájerország)","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Friedberg_(Stájerország)","http://dbpedia.org/ontology/areaCode","03339"
"http://hu.dbpedia.org/resource/Friedberg_(Stájerország)","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Friedberg_(Stájerország)","http://dbpedia.org/ontology/postalCode","8240, 8243"
"http://hu.dbpedia.org/resource/Friedberg_(Stájerország)","http://dbpedia.org/ontology/province","http://hu.dbpedia.org/resource/Stájerország"
"http://hu.dbpedia.org/resource/Friedberg_(Stájerország)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Friedberg_(Stájerország)?oldid=22185322&ns=0"
"http://hu.dbpedia.org/resource/Friedberg_(Stájerország)","http://dbpedia.org/ontology/wikiPageLength",5326
"http://hu.dbpedia.org/resource/Friedberg_(Stájerország)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Friedberg_(Stájerország)"
"http://hu.dbpedia.org/resource/Illés_Bourbon–parmai_herceg","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Friedberg_(Stájerország)"
"http://hu.dbpedia.org/resource/Illés_Bourbon–parmai_herceg","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Friedberg_(Stájerország)"
"http://hu.wikipedia.org/wiki/Friedberg_(Stájerország)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Friedberg_(Stájerország)"
