"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alkétasz_Panagúliasz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Árisz_labdarúgói"
"http://hu.dbpedia.org/resource/Andrzej_Iwan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Árisz_labdarúgói"
"http://hu.dbpedia.org/resource/Avraám_Papadópulosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Árisz_labdarúgói"
"http://hu.dbpedia.org/resource/Bekim_Kastrati","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Árisz_labdarúgói"
"http://hu.dbpedia.org/resource/Brana_Ilić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Árisz_labdarúgói"
"http://hu.dbpedia.org/resource/Camel_Meriem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Árisz_labdarúgói"
"http://hu.dbpedia.org/resource/Carlos_Ruiz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Árisz_labdarúgói"
"http://hu.dbpedia.org/resource/Cristian_Portilla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Árisz_labdarúgói"
"http://hu.dbpedia.org/resource/Danilo_Luís_Hélio_Pereira","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Árisz_labdarúgói"
"http://hu.dbpedia.org/resource/Dean_Bouzanis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Árisz_labdarúgói"
"http://hu.dbpedia.org/resource/Dorge_Rostand_Kouemaha","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Árisz_labdarúgói"
"http://hu.dbpedia.org/resource/Dragan_Radojičić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Árisz_labdarúgói"
"http://hu.dbpedia.org/resource/Eldin_Jakupović","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Árisz_labdarúgói"
