"subject","predicate","object"
"http://hu.dbpedia.org/resource/2-es_villamos_(Nagyvárad)","http://www.w3.org/2000/01/rdf-schema#label","2-es villamos (Nagyvárad)"
"http://hu.dbpedia.org/resource/2-es_villamos_(Nagyvárad)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagyvárad_villamosvonalai"
"http://hu.dbpedia.org/resource/2-es_villamos_(Nagyvárad)","http://dbpedia.org/ontology/wikiPageID",1421772
"http://hu.dbpedia.org/resource/2-es_villamos_(Nagyvárad)","http://dbpedia.org/ontology/wikiPageRevisionID",23059151
"http://hu.dbpedia.org/resource/2-es_villamos_(Nagyvárad)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170220013247/http:/nagyvaradi-varosi-vasut.pe.hu/"
"http://hu.dbpedia.org/resource/2-es_villamos_(Nagyvárad)","http://dbpedia.org/ontology/wikiPageExternalLink","http://otl.ro/szallitasihalozat/villamosok/menetrend"
"http://hu.dbpedia.org/resource/2-es_villamos_(Nagyvárad)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ikon"
"http://hu.dbpedia.org/resource/2-es_villamos_(Nagyvárad)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/2-es_villamos_(Nagyvárad)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Viszonylat_infobox"
"http://hu.dbpedia.org/resource/2-es_villamos_(Nagyvárad)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Útvonaldiagram"
"http://hu.dbpedia.org/resource/2-es_villamos_(Nagyvárad)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/2-es_villamos_(Nagyvárad)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS2"
"http://hu.dbpedia.org/resource/2-es_villamos_(Nagyvárad)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló_nevű_viszonylatok"
"http://hu.dbpedia.org/resource/2-es_villamos_(Nagyvárad)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nagyvárad_tömegközlekedése"
"http://hu.dbpedia.org/resource/2-es_villamos_(Nagyvárad)","http://hu.dbpedia.org/property/előző","1.0"
"http://hu.dbpedia.org/resource/2-es_villamos_(Nagyvárad)","http://hu.dbpedia.org/property/honlap","http://otl.ro/szallitasihalozat/villamosok/menetrend"
"http://hu.dbpedia.org/resource/2-es_villamos_(Nagyvárad)","http://hu.dbpedia.org/property/jellege","alapjárat"
"http://hu.dbpedia.org/resource/2-es_villamos_(Nagyvárad)","http://hu.dbpedia.org/property/járműfajta","villamos"
"http://hu.dbpedia.org/resource/2-es_villamos_(Nagyvárad)","http://hu.dbpedia.org/property/járműtípus","http://hu.dbpedia.org/resource/ČKD_Tatra_KT4"
"http://hu.dbpedia.org/resource/2-es_villamos_(Nagyvárad)","http://hu.dbpedia.org/property/járműtípus","Tatra T4"
"http://hu.dbpedia.org/resource/2-es_villamos_(Nagyvárad)","http://hu.dbpedia.org/property/járműtípus","http://hu.dbpedia.org/resource/Ultra_Low_Floor"
"http://hu.dbpedia.org/resource/2-es_villamos_(Nagyvárad)","http://hu.dbpedia.org/property/következő","3.0"
"http://hu.dbpedia.org/resource/2-es_villamos_(Nagyvárad)","http://hu.dbpedia.org/property/státusz","aktív"
"http://hu.dbpedia.org/resource/2-es_villamos_(Nagyvárad)","http://hu.dbpedia.org/property/település","Nagyvárad"
"http://hu.dbpedia.org/resource/2-es_villamos_(Nagyvárad)","http://hu.dbpedia.org/property/viszonylatcsalád",3
"http://hu.dbpedia.org/resource/2-es_villamos_(Nagyvárad)","http://hu.dbpedia.org/property/viszonylatnév",2
"http://hu.dbpedia.org/resource/2-es_villamos_(Nagyvárad)","http://hu.dbpedia.org/property/végállomás","Nufărul"
"http://hu.dbpedia.org/resource/2-es_villamos_(Nagyvárad)","http://hu.dbpedia.org/property/végállomás","Ioșia"
"http://hu.dbpedia.org/resource/2-es_villamos_(Nagyvárad)","http://hu.dbpedia.org/property/üzemeltető","OTL SA"
"http://hu.dbpedia.org/resource/2-es_villamos_(Nagyvárad)","http://dbpedia.org/ontology/abstract","A nagyváradi 2-es jelzésű villamos Ioșia és a Nufărul között közlekedik. A járatot az OTL SA üzemelteti."
"http://hu.dbpedia.org/resource/2-es_villamos_(Nagyvárad)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/2-es_villamos_(Nagyvárad)?oldid=23059151&ns=0"
"http://hu.dbpedia.org/resource/2-es_villamos_(Nagyvárad)","http://dbpedia.org/ontology/wikiPageLength",5910
"http://hu.dbpedia.org/resource/2-es_villamos_(Nagyvárad)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/2-es_villamos_(Nagyvárad)"
"http://hu.wikipedia.org/wiki/2-es_villamos_(Nagyvárad)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/2-es_villamos_(Nagyvárad)"
