"subject","predicate","object"
"http://hu.dbpedia.org/resource/DB_403_sorozat","http://hu.dbpedia.org/property/vonatbefolyásolóRendszer","http://hu.dbpedia.org/resource/Indusi"
"http://hu.dbpedia.org/resource/DR_VT_18.16_sorozat","http://hu.dbpedia.org/property/vonatbefolyásolóRendszer","http://hu.dbpedia.org/resource/Indusi"
"http://hu.dbpedia.org/resource/Indusi","http://www.w3.org/2000/01/rdf-schema#label","Indusi"
"http://hu.dbpedia.org/resource/Indusi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08lnqk"
"http://hu.dbpedia.org/resource/Indusi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Triász_időszak"
"http://hu.dbpedia.org/resource/Indusi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Földtörténeti_korszakok"
"http://hu.dbpedia.org/resource/Indusi","http://dbpedia.org/ontology/wikiPageID",757572
"http://hu.dbpedia.org/resource/Indusi","http://dbpedia.org/ontology/wikiPageRevisionID",22844858
"http://hu.dbpedia.org/resource/Indusi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Geokronológia"
"http://hu.dbpedia.org/resource/Indusi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Földtörténeti_egység_infobox"
"http://hu.dbpedia.org/resource/Indusi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Indusi","http://hu.dbpedia.org/property/idővonal","triász"
"http://hu.dbpedia.org/resource/Indusi","http://hu.dbpedia.org/property/idővonalÁllapot","zárt"
"http://hu.dbpedia.org/resource/Indusi","http://dbpedia.org/ontology/abstract","Az indusi a kora triász földtörténeti kor két korszaka közül a korábbi, amely 251,902 ± 0,024 millió évvel ezelőtt (mya) kezdődött a perm időszak késő perm korának changhsingi korszaka után, és 251,2 mya ért véget az olenyoki korszak előtt. Kínában regionális megfelelője a feixianguani."
"http://hu.dbpedia.org/resource/Indusi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Indusi?oldid=22844858&ns=0"
"http://hu.dbpedia.org/resource/Indusi","http://dbpedia.org/ontology/wikiPageLength",1202
"http://hu.dbpedia.org/resource/Indusi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Indusi"
"http://hu.dbpedia.org/resource/ÖBB_1010_sorozat","http://hu.dbpedia.org/property/vonatbefolyásolóRendszer","http://hu.dbpedia.org/resource/Indusi"
"http://hu.dbpedia.org/resource/ÖBB_1018_sorozat","http://hu.dbpedia.org/property/vonatbefolyásolóRendszer","http://hu.dbpedia.org/resource/Indusi"
"http://hu.dbpedia.org/resource/ÖBB_1042_sorozat","http://hu.dbpedia.org/property/vonatbefolyásolóRendszer","http://hu.dbpedia.org/resource/Indusi"
"http://hu.dbpedia.org/resource/ÖBB_1110_sorozat","http://hu.dbpedia.org/property/vonatbefolyásolóRendszer","http://hu.dbpedia.org/resource/Indusi"
"http://hu.dbpedia.org/resource/ÖBB_1163_sorozat","http://hu.dbpedia.org/property/vonatbefolyásolóRendszer","http://hu.dbpedia.org/resource/Indusi"
"http://hu.dbpedia.org/resource/ÖBB_2070_sorozat","http://hu.dbpedia.org/property/vonatbefolyásolóRendszer","http://hu.dbpedia.org/resource/Indusi"
"http://hu.dbpedia.org/resource/Feixianguani","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Indusi"
"http://hu.wikipedia.org/wiki/Indusi","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Indusi"
