"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Pasing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Pasing","http://www.w3.org/2000/01/rdf-schema#label","Pasing"
"http://hu.dbpedia.org/resource/Kategória:Pasing","http://dbpedia.org/ontology/wikiPageID",1145389
"http://hu.dbpedia.org/resource/Kategória:Pasing","http://dbpedia.org/ontology/wikiPageRevisionID",22868528
"http://hu.dbpedia.org/resource/Kategória:Pasing","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Településkategória"
"http://hu.dbpedia.org/resource/Kategória:Pasing","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Pasing","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Pasing","http://www.w3.org/2004/02/skos/core#prefLabel","Pasing"
"http://hu.dbpedia.org/resource/Kategória:Pasing","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Pasing?oldid=22868528&ns=14"
"http://hu.dbpedia.org/resource/München-Pasing","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pasing"
"http://hu.dbpedia.org/resource/Pasing-Obermenzing","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pasing"
"http://hu.dbpedia.org/resource/Pasing_Arcaden","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pasing"
"http://hu.dbpedia.org/resource/Westbad_(München)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pasing"
