"subject","predicate","object"
"http://hu.dbpedia.org/resource/I_U_koreai_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/I_U_koreai_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/I_U_koreai_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/I_U_koreai_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/I_U_koreai_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/I_U_koreai_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/I_U_koreai_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/I_U_koreai_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/I_U_koreai_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/I_U_koreai_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/I_U_koreai_herceg","http://www.w3.org/2000/01/rdf-schema#label","I U koreai herceg"
"http://hu.dbpedia.org/resource/I_U_koreai_herceg","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.068vwd"
"http://hu.dbpedia.org/resource/I_U_koreai_herceg","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Japán_Birodalom"
"http://hu.dbpedia.org/resource/I_U_koreai_herceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:I-dinasztia"
"http://hu.dbpedia.org/resource/I_U_koreai_herceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1945-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/I_U_koreai_herceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1912-ben_született_személyek"
"http://hu.dbpedia.org/resource/I_U_koreai_herceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Második_világháborús_katonák"
"http://hu.dbpedia.org/resource/I_U_koreai_herceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_katonák"
"http://hu.dbpedia.org/resource/I_U_koreai_herceg","http://dbpedia.org/ontology/wikiPageID",1001142
"http://hu.dbpedia.org/resource/I_U_koreai_herceg","http://dbpedia.org/ontology/wikiPageRevisionID",22831471
"http://hu.dbpedia.org/resource/I_U_koreai_herceg","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304171710/http:/gonews.kinds.or.kr/old_news_img3/min/min19350629v00_05.pdf"
"http://hu.dbpedia.org/resource/I_U_koreai_herceg","http://dbpedia.org/ontology/wikiPageExternalLink","http://newslibrary.naver.com/viewer/index.nhn%3FarticleId=1966122800329207021&editNo=2&printCount=1&publishDate=1966-12-28&officeId=00032&pageNo=7&printNo=6526&publishType=00020"
"http://hu.dbpedia.org/resource/I_U_koreai_herceg","http://dbpedia.org/ontology/wikiPageExternalLink","http://newsmaker.khan.co.kr/khnm.html%3Fmode=view&sec_id=115&art_id=10329"
"http://hu.dbpedia.org/resource/I_U_koreai_herceg","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131110090727/http:/www.museum.seoul.kr/exh2/upp/"
"http://hu.dbpedia.org/resource/I_U_koreai_herceg","http://dbpedia.org/ontology/wikiPageExternalLink","http://gonews.kinds.or.kr/OLD_NEWS_IMG3/MIN/MIN19360424v00_03.pdf"
"http://hu.dbpedia.org/resource/I_U_koreai_herceg","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160307151411/http:/gonews.kinds.or.kr/OLD_NEWS_IMG3/MIN/MIN19380302y00_01.pdf"
"http://hu.dbpedia.org/resource/I_U_koreai_herceg","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160306182527/http:/gonews.kinds.or.kr/old_news_img3/min/min19350504y00_02.pdf"
"http://hu.dbpedia.org/resource/I_U_koreai_herceg","http://dbpedia.org/ontology/wikiPageExternalLink","http://encykorea.aks.ac.kr/Contents/Index%3Fcontents_id=E0020961"
"http://hu.dbpedia.org/resource/I_U_koreai_herceg","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160306174100/http:/gonews.kinds.or.kr/old_news_img3/min/min19340712y00_07.pdf"
"http://hu.dbpedia.org/resource/I_U_koreai_herceg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.playdb.co.kr/playdb/playdbdetail.asp%3FsReqPlayno=13549"
"http://hu.dbpedia.org/resource/I_U_koreai_herceg","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160306211114/http:/gonews.kinds.or.kr/OLD_NEWS_IMG3/MIN/MIN19180329u00_03.pdf"
"http://hu.dbpedia.org/resource/I_U_koreai_herceg","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160817090255/http:/gonews.kinds.or.kr/OLD_NEWS_IMG3/MIN/MIN19310319y00_02.pdf"
"http://hu.dbpedia.org/resource/I_U_koreai_herceg","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160817112205/http:/gonews.kinds.or.kr/OLD_NEWS_IMG3/MIN/MIN19401003y00_01.pdf"
"http://hu.dbpedia.org/resource/I_U_koreai_herceg","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160307021056/http:/gonews.kinds.or.kr/old_news_img3/min/min19331018y00_01.pdf"
"http://hu.dbpedia.org/resource/I_U_koreai_herceg","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121109045030/http:/www.hiroshima-spirit.jp/en/park/monu2.htm"
"http://hu.dbpedia.org/resource/I_U_koreai_herceg","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160306211232/http:/gonews.kinds.or.kr/OLD_NEWS_IMG3/MIN/MIN19411016y00_01.pdf"
"http://hu.dbpedia.org/resource/I_U_koreai_herceg","http://dbpedia.org/ontology/wikiPageExternalLink","http://db.history.go.kr/viewer/viewIpqDataNP.jsp%3FpItemCode=np_da&pIpqParam=np_da_19220407_v0003&pLevel=6&pDatabaseID=np_da&pRecordID=np_da_1922_04_07_0450&pTitle=%EB%8F%99%EC%95%84%EC%9D%BC%EB%B3%B4+%3E+1922%EB%85%84+%3E+04%EC%9B%94+%3E+07%EC%9D%BC+%3E+%E6%9D%8E%E9%8D%9D%E5%85%AC%E6%AE%BF%E4%B8%8B+%ED%95%99%EC%8A%B5%EC%9B%90%EC%97%90+%EB%A5%98%ED%95%99..."
