"subject","predicate","object"
"http://hu.dbpedia.org/resource/I._e._16._század","http://hu.dbpedia.org/property/sáv26Szöveg","http://hu.dbpedia.org/resource/II._Agum"
"http://hu.dbpedia.org/resource/II._Agum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/II._Agum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/II._Agum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/II._Agum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/II._Agum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/II._Agum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/II._Agum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/II._Agum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/II._Agum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/II._Agum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/II._Agum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/II._Agum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/II._Agum","http://www.w3.org/2000/01/rdf-schema#label","II. Agum"
"http://hu.dbpedia.org/resource/II._Agum","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gkzg60"
"http://hu.dbpedia.org/resource/II._Agum","http://xmlns.com/foaf/0.1/givenName","Kakrime"
"http://hu.dbpedia.org/resource/II._Agum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Babiloni_királyok"
"http://hu.dbpedia.org/resource/II._Agum","http://dbpedia.org/ontology/wikiPageID",692796
"http://hu.dbpedia.org/resource/II._Agum","http://dbpedia.org/ontology/wikiPageRevisionID",20200082
"http://hu.dbpedia.org/resource/II._Agum","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.terebess.hu/keletkultinfo/mezopotamia2.html%7Cc%C3%ADm=Mezopot%C3%A1mia"
"http://hu.dbpedia.org/resource/II._Agum","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hittites.info/history.aspx%3Ftext=history%2fEarly+Empire.htm%23Hantili"
"http://hu.dbpedia.org/resource/II._Agum","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131212014413/http:/www.hittites.info/history.aspx%3Ftext=history%2FEarly+Empire.htm%23Hantili%7Carch%C3%ADvd%C3%A1tum=2013-12-12"
"http://hu.dbpedia.org/resource/II._Agum","http://xmlns.com/foaf/0.1/name","II. Agum"
"http://hu.dbpedia.org/resource/II._Agum","http://xmlns.com/foaf/0.1/name","királya"
"http://hu.dbpedia.org/resource/II._Agum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiv-web"
