"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Tan_Kapuja_Buddhista_Egyház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buddhista_címek"
"http://hu.dbpedia.org/resource/Anágárika","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buddhista_címek"
"http://hu.dbpedia.org/resource/Bhikkhu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buddhista_címek"
"http://hu.dbpedia.org/resource/Bhikkhuni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buddhista_címek"
"http://hu.dbpedia.org/resource/Bodhiszattva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buddhista_címek"
"http://hu.dbpedia.org/resource/Pratjékabuddha","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buddhista_címek"
"http://hu.dbpedia.org/resource/Srámanera","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buddhista_címek"
"http://hu.dbpedia.org/resource/Srávaka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buddhista_címek"
"http://hu.dbpedia.org/resource/Szakadágámi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buddhista_címek"
"http://hu.dbpedia.org/resource/Szejádó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buddhista_címek"
"http://hu.dbpedia.org/resource/Szenszei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buddhista_címek"
"http://hu.dbpedia.org/resource/Szotápanna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buddhista_címek"
"http://hu.dbpedia.org/resource/Upászaka_és_upásziká","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buddhista_címek"
"http://hu.dbpedia.org/resource/Ácsán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buddhista_címek"
"http://hu.dbpedia.org/resource/Kategória:Buddhista_címek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Buddhista_címek","http://www.w3.org/2000/01/rdf-schema#label","Buddhista címek"
"http://hu.dbpedia.org/resource/Kategória:Buddhista_címek","http://dbpedia.org/ontology/wikiPageID",1184730
"http://hu.dbpedia.org/resource/Kategória:Buddhista_címek","http://dbpedia.org/ontology/wikiPageRevisionID",15712633
"http://hu.dbpedia.org/resource/Kategória:Buddhista_címek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Buddhisták"
"http://hu.dbpedia.org/resource/Kategória:Buddhista_címek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Címek"
"http://hu.dbpedia.org/resource/Kategória:Buddhista_címek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Buddhista_fogalmak"
"http://hu.dbpedia.org/resource/Kategória:Buddhista_címek","http://www.w3.org/2004/02/skos/core#prefLabel","Buddhista címek"
"http://hu.dbpedia.org/resource/Kategória:Buddhista_címek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Buddhista_címek?oldid=15712633&ns=14"
