"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aenetus","http://hu.dbpedia.org/property/infraordo","http://hu.dbpedia.org/resource/Gyökérrágó_lepkék"
"http://hu.dbpedia.org/resource/Aenetus_scripta","http://hu.dbpedia.org/property/infraordo","http://hu.dbpedia.org/resource/Gyökérrágó_lepkék"
"http://hu.dbpedia.org/resource/Aenetus_virescens","http://hu.dbpedia.org/property/infraordo","http://hu.dbpedia.org/resource/Gyökérrágó_lepkék"
"http://hu.dbpedia.org/resource/Endoclita","http://hu.dbpedia.org/property/infraordo","http://hu.dbpedia.org/resource/Gyökérrágó_lepkék"
"http://hu.dbpedia.org/resource/Gyökérrágó_lepkék","http://www.w3.org/2000/01/rdf-schema#label","Gyökérrágó lepkék"
"http://hu.dbpedia.org/resource/Gyökérrágó_lepkék","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027xn_b"
"http://hu.dbpedia.org/resource/Gyökérrágó_lepkék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lepkék"
"http://hu.dbpedia.org/resource/Gyökérrágó_lepkék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rovaralrendágak"
"http://hu.dbpedia.org/resource/Gyökérrágó_lepkék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Állatkládok"
"http://hu.dbpedia.org/resource/Gyökérrágó_lepkék","http://dbpedia.org/ontology/wikiPageID",629603
"http://hu.dbpedia.org/resource/Gyökérrágó_lepkék","http://dbpedia.org/ontology/wikiPageRevisionID",23089510
"http://hu.dbpedia.org/resource/Gyökérrágó_lepkék","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ingentaconnect.com/content/tandf/tnah/2000/00000034/00000006/art00003"
"http://hu.dbpedia.org/resource/Gyökérrágó_lepkék","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070506152211/http:/www.fmnh.helsinki.fi/users/haaramo/Metazoa/Protostoma/Arthropoda/Insecta/Lepidoptera/Exoporia.html"
"http://hu.dbpedia.org/resource/Gyökérrágó_lepkék","http://dbpedia.org/ontology/wikiPageExternalLink","http://tolweb.org/Exoporia"
"http://hu.dbpedia.org/resource/Gyökérrágó_lepkék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gyökérrágó_lepkék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Gyökérrágó_lepkék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Gyökérrágó_lepkék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Gyökérrágó_lepkék","http://hu.dbpedia.org/property/name","Gyökérrágó lepkék"
"http://hu.dbpedia.org/resource/Gyökérrágó_lepkék","http://hu.dbpedia.org/property/imageCaption","Trictena atripalpis"
"http://hu.dbpedia.org/resource/Gyökérrágó_lepkék","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Rovarok"
"http://hu.dbpedia.org/resource/Gyökérrágó_lepkék","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Lepkék"
"http://hu.dbpedia.org/resource/Gyökérrágó_lepkék","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Ízeltlábúak"
"http://hu.dbpedia.org/resource/Gyökérrágó_lepkék","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Gyökérrágó_lepkék","http://hu.dbpedia.org/property/subdivision","* Mnesarchaeoidea
* Hepialoidea"
"http://hu.dbpedia.org/resource/Gyökérrágó_lepkék","http://hu.dbpedia.org/property/subdivisionRanks","Öregcsaládok"
"http://hu.dbpedia.org/resource/Gyökérrágó_lepkék","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Fejlett_szárnyas_rovarok"
"http://hu.dbpedia.org/resource/Gyökérrágó_lepkék","http://hu.dbpedia.org/property/wikispecies","Exoporia"
"http://hu.dbpedia.org/resource/Gyökérrágó_lepkék","http://hu.dbpedia.org/property/diversity",68
"http://hu.dbpedia.org/resource/Gyökérrágó_lepkék","http://hu.dbpedia.org/property/fossilRange","http://hu.dbpedia.org/resource/Kora_kréta"
"http://hu.dbpedia.org/resource/Gyökérrágó_lepkék","http://hu.dbpedia.org/property/fossilRange","http://hu.dbpedia.org/resource/Holocén"
"http://hu.dbpedia.org/resource/Gyökérrágó_lepkék","http://hu.dbpedia.org/property/infraordo","Gyökérrágó lepkék"
"http://hu.dbpedia.org/resource/Gyökérrágó_lepkék","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Valódi_lepkék"
"http://hu.dbpedia.org/resource/Gyökérrágó_lepkék","http://dbpedia.org/ontology/abstract","Az gyökérrágó lepkék (Exoporia) a lepkék (Lepidoptera) rendjébe, a valódi lepkék (Glossata) alrendjébe tartozó klád, amit a és a öregcsaládok alkotnak (Kristensen, 1999; Nielsen et al., 2000) jelenleg 68 nemmel és legalább 625 fajjal."
"http://hu.dbpedia.org/resource/Gyökérrágó_lepkék","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gyökérrágó_lepkék?oldid=23089510&ns=0"
"http://hu.dbpedia.org/resource/Gyökérrágó_lepkék","http://dbpedia.org/ontology/wikiPageLength",3306
"http://hu.dbpedia.org/resource/Gyökérrágó_lepkék","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gyökérrágó_lepkék"
"http://hu.dbpedia.org/resource/Exoporia","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Gyökérrágó_lepkék"
"http://hu.wikipedia.org/wiki/Gyökérrágó_lepkék","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gyökérrágó_lepkék"
