"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vang_Vej-lin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Vang_Vej-lin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Vang_Vej-lin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Vang_Vej-lin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Vang_Vej-lin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Vang_Vej-lin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Vang_Vej-lin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Vang_Vej-lin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Vang_Vej-lin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Vang_Vej-lin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Vang_Vej-lin","http://www.w3.org/2000/01/rdf-schema#label","Vang Vej-lin"
"http://hu.dbpedia.org/resource/Vang_Vej-lin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03491k"
"http://hu.dbpedia.org/resource/Vang_Vej-lin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1970-ben_született_személyek"
"http://hu.dbpedia.org/resource/Vang_Vej-lin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pekingiek"
"http://hu.dbpedia.org/resource/Vang_Vej-lin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ismeretlen_sorsú_személyek"
"http://hu.dbpedia.org/resource/Vang_Vej-lin","http://dbpedia.org/ontology/wikiPageID",1176154
"http://hu.dbpedia.org/resource/Vang_Vej-lin","http://dbpedia.org/ontology/wikiPageRevisionID",23097155
"http://hu.dbpedia.org/resource/Vang_Vej-lin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.businessinsider.com/famous-tiananmen-square-tank-man-photograph-contact-sheet-anniversary-2-2015-6"
"http://hu.dbpedia.org/resource/Vang_Vej-lin","http://xmlns.com/foaf/0.1/nick","Tank Man"
"http://hu.dbpedia.org/resource/Vang_Vej-lin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Vang_Vej-lin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai"
"http://hu.dbpedia.org/resource/Vang_Vej-lin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pinjin_és_magyaros"
"http://hu.dbpedia.org/resource/Vang_Vej-lin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Vang_Vej-lin","http://hu.dbpedia.org/property/becenév","Tank Man"
"http://hu.dbpedia.org/resource/Vang_Vej-lin","http://hu.dbpedia.org/property/kép","Wandmalerei -tankman-, A. Signl, Vogelsanger Straße 283,Köln-Ehrenfeld-9254.jpg"
"http://hu.dbpedia.org/resource/Vang_Vej-lin","http://hu.dbpedia.org/property/képaláírás","Tank Man graffiti Németországban"
"http://hu.dbpedia.org/resource/Vang_Vej-lin","http://hu.dbpedia.org/property/születésiDátum",1970
"http://hu.dbpedia.org/resource/Vang_Vej-lin","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Peking"
"http://hu.dbpedia.org/resource/Vang_Vej-lin","http://hu.dbpedia.org/property/nemzetiség","kínai"
"http://hu.dbpedia.org/resource/Vang_Vej-lin","http://dbpedia.org/ontology/abstract","Vang Vej-lin (egyszerűsített kínai írással: 王维林, hagyományos kínai írással: 王維林, nyugaton: Wáng Wéilín, de Tank Man és Unknown Protester néven is ismert; Peking (Beijing), 1970? –) kínai tüntető. Nevezetes a tienanmen téri vérengzést megakadályozni próbáló cselekedetei miatt. A kínai kormány folyamatosan tagadta személyének létezését is. Ez a név is a sajtóból ismert, ahol úgy hivatkoztak rá, mint „a 19 éves diák, Vang Vej-lin (Wang Weilin)”."
"http://hu.dbpedia.org/resource/Vang_Vej-lin","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Kína"
"http://hu.dbpedia.org/resource/Vang_Vej-lin","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vang_Vej-lin?oldid=23097155&ns=0"
"http://hu.dbpedia.org/resource/Vang_Vej-lin","http://dbpedia.org/ontology/wikiPageLength",2373
"http://hu.dbpedia.org/resource/Vang_Vej-lin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vang_Vej-lin"
"http://hu.wikipedia.org/wiki/Vang_Vej-lin","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vang_Vej-lin"
