"subject","predicate","object"
"http://hu.dbpedia.org/resource/Urasima_Taró","http://www.w3.org/2000/01/rdf-schema#label","Urasima Taró"
"http://hu.dbpedia.org/resource/Urasima_Taró","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Népmesék"
"http://hu.dbpedia.org/resource/Urasima_Taró","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_kultúra"
"http://hu.dbpedia.org/resource/Urasima_Taró","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_irodalmi_művek"
"http://hu.dbpedia.org/resource/Urasima_Taró","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kitalált_személyek,_lények"
"http://hu.dbpedia.org/resource/Urasima_Taró","http://dbpedia.org/ontology/wikiPageID",1554386
"http://hu.dbpedia.org/resource/Urasima_Taró","http://dbpedia.org/ontology/wikiPageRevisionID",23888554
"http://hu.dbpedia.org/resource/Urasima_Taró","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=1IJrNAKBpycC&pg=PA368"
"http://hu.dbpedia.org/resource/Urasima_Taró","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=HRzUAAAAMAAJ"
"http://hu.dbpedia.org/resource/Urasima_Taró","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=J195DAAAQBAJ&pg=PA167"
"http://hu.dbpedia.org/resource/Urasima_Taró","http://dbpedia.org/ontology/wikiPageExternalLink","http://dl.ndl.go.jp/info:ndljp/pid/1462184"
"http://hu.dbpedia.org/resource/Urasima_Taró","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=Fu0yplKVfJAC"
"http://hu.dbpedia.org/resource/Urasima_Taró","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.t-komazawa.ac.jp/university/bulletin/pdf/kiyou31.pdf"
"http://hu.dbpedia.org/resource/Urasima_Taró","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.t-komazawa.ac.jp/university/bulletin/pdf/kiyou27.pdf"
"http://hu.dbpedia.org/resource/Urasima_Taró","http://dbpedia.org/ontology/wikiPageExternalLink","http://researcharchive.vuw.ac.nz/xmlui/bitstream/handle/10063/3589/thesis.pdf%3Fsequence=2"
"http://hu.dbpedia.org/resource/Urasima_Taró","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=wnO4dqTdtmkC&pg=PA91"
"http://hu.dbpedia.org/resource/Urasima_Taró","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.jstage.jst.go.jp/article/jeigakushi1969/1989/21/1989_21_113/_pdf"
"http://hu.dbpedia.org/resource/Urasima_Taró","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.jstage.jst.go.jp/article/hikaku/44/0/44_99/_article/-char/ja/"
"http://hu.dbpedia.org/resource/Urasima_Taró","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=yQxNAQAAMAAJ"
"http://hu.dbpedia.org/resource/Urasima_Taró","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.t-komazawa.ac.jp/university/bulletin/pdf/kiyou24.pdf"
"http://hu.dbpedia.org/resource/Urasima_Taró","http://dbpedia.org/ontology/wikiPageExternalLink","https://kokubunken.repo.nii.ac.jp/%3Faction=repository_uri&item_id=2633&file_id=22&file_no=1"
"http://hu.dbpedia.org/resource/Urasima_Taró","http://dbpedia.org/ontology/wikiPageExternalLink","http://citeseerx.ist.psu.edu/viewdoc/download;jsessionid=2DA5E2FB645FA1DF32F07A6ABFD62BA3%3Fdoi=10.1.1.691.6616&rep=rep1&type=pdf"
"http://hu.dbpedia.org/resource/Urasima_Taró","http://dbpedia.org/ontology/wikiPageExternalLink","http://aska-r.aasa.ac.jp/dspace/bitstream/10638/632/1/0021-035-201003-057-078.pdf"
"http://hu.dbpedia.org/resource/Urasima_Taró","http://dbpedia.org/ontology/wikiPageExternalLink","https://seijo.repo.nii.ac.jp/%3Faction=repository_uri&item_id=2282&file_id=18&file_no=1"
"http://hu.dbpedia.org/resource/Urasima_Taró","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/stream/fisherboyurashim00chamiala"
"http://hu.dbpedia.org/resource/Urasima_Taró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Urasima_Taró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Citation"
"http://hu.dbpedia.org/resource/Urasima_Taró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Urasima_Taró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Urasima_Taró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Urasima_Taró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keleti_írás"
"http://hu.dbpedia.org/resource/Urasima_Taró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_thesis"
"http://hu.dbpedia.org/resource/Urasima_Taró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ja_icon"
"http://hu.dbpedia.org/resource/Urasima_Taró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keleti_névsorrend"
"http://hu.dbpedia.org/resource/Urasima_Taró","http://hu.dbpedia.org/property/date",20170927111935
"http://hu.dbpedia.org/resource/Urasima_Taró","http://hu.dbpedia.org/property/date",20120419182108
"http://hu.dbpedia.org/resource/Urasima_Taró","http://hu.dbpedia.org/property/date",20170927113552
"http://hu.dbpedia.org/resource/Urasima_Taró","http://hu.dbpedia.org/property/date",2020
"http://hu.dbpedia.org/resource/Urasima_Taró","http://hu.dbpedia.org/property/date",20170927112017
"http://hu.dbpedia.org/resource/Urasima_Taró","http://hu.dbpedia.org/property/first","William George"
"http://hu.dbpedia.org/resource/Urasima_Taró","http://hu.dbpedia.org/property/last","Aston"
"http://hu.dbpedia.org/resource/Urasima_Taró","http://hu.dbpedia.org/property/page",368
"http://hu.dbpedia.org/resource/Urasima_Taró","http://hu.dbpedia.org/property/publisher","Japan Society of London"
"http://hu.dbpedia.org/resource/Urasima_Taró","http://hu.dbpedia.org/property/ref","harv"
"http://hu.dbpedia.org/resource/Urasima_Taró","http://hu.dbpedia.org/property/title","Nihongi: Chronicles of Japan from the Earliest Times to A.D. 697"
"http://hu.dbpedia.org/resource/Urasima_Taró","http://hu.dbpedia.org/property/url","https://seijo.repo.nii.ac.jp/%3Faction=repository_uri&item_id=2282&file_id=18&file_no=1"
"http://hu.dbpedia.org/resource/Urasima_Taró","http://hu.dbpedia.org/property/url","https://books.google.com/books%3Fid=1IJrNAKBpycC&pg=PA368"
"http://hu.dbpedia.org/resource/Urasima_Taró","http://hu.dbpedia.org/property/url","http://www.t-komazawa.ac.jp/university/bulletin/pdf/kiyou24.pdf"
"http://hu.dbpedia.org/resource/Urasima_Taró","http://hu.dbpedia.org/property/url","http://www.t-komazawa.ac.jp/university/bulletin/pdf/kiyou31.pdf"
"http://hu.dbpedia.org/resource/Urasima_Taró","http://hu.dbpedia.org/property/url","https://kokubunken.repo.nii.ac.jp/%3Faction=repository_uri&item_id=2633&file_id=22&file_no=1"
"http://hu.dbpedia.org/resource/Urasima_Taró","http://hu.dbpedia.org/property/url","http://www.t-komazawa.ac.jp/university/bulletin/pdf/kiyou27.pdf"
"http://hu.dbpedia.org/resource/Urasima_Taró","http://hu.dbpedia.org/property/url","http://aska-r.aasa.ac.jp/dspace/bitstream/10638/632/1/0021-035-201003-057-078.pdf"
"http://hu.dbpedia.org/resource/Urasima_Taró","http://hu.dbpedia.org/property/year",1896
"http://hu.dbpedia.org/resource/Urasima_Taró","http://hu.dbpedia.org/property/authorLink","William George Aston"
"http://hu.dbpedia.org/resource/Urasima_Taró","http://hu.dbpedia.org/property/place","London"
"http://hu.dbpedia.org/resource/Urasima_Taró","http://hu.dbpedia.org/property/volume",1
"http://hu.dbpedia.org/resource/Urasima_Taró","http://dbpedia.org/ontology/abstract","Urasima Taró egy japán népmese főszereplője, a jellegzetes modern változatban egy halász, akit megjutalmaznak egy teknős megmentéséért, majd a megmentett teknős a hátán elviszi a Sárkány Palotához , amely a tenger mélyén fekszik. Ezen a helyen jutalomként Otohime hercegnő látja vendégül. Azt gondolja, hogy csak néhány rövidke napot tölt el, mégis miután visszatér a falujába 300 évvel később találja magát a jövőben. Mikor kinyitja a hercegnőtől kapott dobozt, amit nem szabadna, egy idős öregemberré változik. Maga a mese az Urasimako legendájából ered, amit a 8. századi irodalom különféle műveiben jegyeztek fel, mint például a Fudoki a Tango Provinciában, Nihonsoki-ban, és a Manjósú-ban. Muromacsi és az Edo-kor alatt az Urasima Taró változatai megjelentek Otogizósi című mesekönyv formájában, amelyek finomra festett képtekercseket és képeskönyveket vagy tömeges nyomtatott másolatokat tartalmaznak. Ezek a szövegek jelentősen megváltoznak, és néhány szövegben a történet Urasima Taró daruvá változásával fejeződik be. Néhány ikonszerű elem a modern verzióban viszonylag új. Egy teknős meglovaglásának ábrázolása csak a korai 18. századra jellemző. Míg a modern változatban vízalatti Sárkány Palotába utazik, addig a régebbi verziókban egy csónakkal jut el a hercegnő világába, amit Hórainak neveznek."
"http://hu.dbpedia.org/resource/Urasima_Taró","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Urasima_Taró?oldid=23888554&ns=0"
"http://hu.dbpedia.org/resource/Urasima_Taró","http://dbpedia.org/ontology/wikiPageLength",28195
"http://hu.dbpedia.org/resource/Urasima_Taró","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Urasima_Taró"
"http://hu.wikipedia.org/wiki/Urasima_Taró","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Urasima_Taró"
