"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Réniumvegyületek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Réniumvegyületek","http://www.w3.org/2000/01/rdf-schema#label","Réniumvegyületek"
"http://hu.dbpedia.org/resource/Kategória:Réniumvegyületek","http://dbpedia.org/ontology/wikiPageID",1183733
"http://hu.dbpedia.org/resource/Kategória:Réniumvegyületek","http://dbpedia.org/ontology/wikiPageRevisionID",16261909
"http://hu.dbpedia.org/resource/Kategória:Réniumvegyületek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Réniumvegyületek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Vegyületek_elemek_szerint"
"http://hu.dbpedia.org/resource/Kategória:Réniumvegyületek","http://www.w3.org/2004/02/skos/core#prefLabel","Réniumvegyületek"
"http://hu.dbpedia.org/resource/Kategória:Réniumvegyületek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Réniumvegyületek?oldid=16261909&ns=14"
"http://hu.dbpedia.org/resource/Rénium(IV)-szulfid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Réniumvegyületek"
"http://hu.dbpedia.org/resource/Rénium(VII)-szulfid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Réniumvegyületek"
