"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szitka_luc","http://www.w3.org/2000/01/rdf-schema#label","Szitka luc"
"http://hu.dbpedia.org/resource/Szitka_luc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lucok"
"http://hu.dbpedia.org/resource/Szitka_luc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Szitka_luc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fák"
"http://hu.dbpedia.org/resource/Szitka_luc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_növényvilága"
"http://hu.dbpedia.org/resource/Szitka_luc","http://dbpedia.org/ontology/wikiPageID",1412094
"http://hu.dbpedia.org/resource/Szitka_luc","http://dbpedia.org/ontology/wikiPageRevisionID",22476666
"http://hu.dbpedia.org/resource/Szitka_luc","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theplantlist.org/tpl1.1/record/kew-2563578"
"http://hu.dbpedia.org/resource/Szitka_luc","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fpl.fs.fed.us/documnts/usda/amwood/265sitka.pdf"
"http://hu.dbpedia.org/resource/Szitka_luc","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pinetum.org/cones/PICEAcones.htm"
"http://hu.dbpedia.org/resource/Szitka_luc","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.conifers.org/pi/Picea_sitchensis.php"
"http://hu.dbpedia.org/resource/Szitka_luc","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.efloras.org/florataxon.aspx%3Fflora_id=1&taxon_id=233500914"
"http://hu.dbpedia.org/resource/Szitka_luc","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160912003546/http:/www.capemeareslighthouse.org/html/octopus_tree.html"
"http://hu.dbpedia.org/resource/Szitka_luc","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100528122314/http:/www.humboldt.edu/redwoods/photos/spruce.php"
"http://hu.dbpedia.org/resource/Szitka_luc","http://dbpedia.org/ontology/wikiPageExternalLink","https://npgsweb.ars-grin.gov/gringlobal/taxonomydetail.aspx%3Fid=28327"
"http://hu.dbpedia.org/resource/Szitka_luc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szitka_luc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szitka_luc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Szitka_luc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Szitka_luc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
