"subject","predicate","object"
"http://hu.dbpedia.org/resource/Peti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Peti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Peti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Peti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Peti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Peti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Peti","http://www.w3.org/2000/01/rdf-schema#label","Peti"
"http://hu.dbpedia.org/resource/Peti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Macskássy_Gyula-filmek"
"http://hu.dbpedia.org/resource/Peti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1967-ben_befejezett_magyar_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Peti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1961-ben_bemutatott_magyar_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Peti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_rajzfilmsorozatok"
"http://hu.dbpedia.org/resource/Peti","http://dbpedia.org/ontology/wikiPageID",1438138
"http://hu.dbpedia.org/resource/Peti","http://dbpedia.org/ontology/wikiPageRevisionID",21938415
"http://hu.dbpedia.org/resource/Peti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Peti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-tv"
"http://hu.dbpedia.org/resource/Peti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Peti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Peti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Peti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/Peti","http://hu.dbpedia.org/property/alkotó","Várnai György"
"http://hu.dbpedia.org/resource/Peti","http://hu.dbpedia.org/property/alkotó",""
"http://hu.dbpedia.org/resource/Peti","http://hu.dbpedia.org/property/alkotó","Macskássy  Gyula"
"http://hu.dbpedia.org/resource/Peti","http://hu.dbpedia.org/property/elsőSugárzás",1961
"http://hu.dbpedia.org/resource/Peti","http://hu.dbpedia.org/property/epizódokSzáma",26
"http://hu.dbpedia.org/resource/Peti","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Pannónia_Filmstúdió"
"http://hu.dbpedia.org/resource/Peti","http://hu.dbpedia.org/property/játékidő",5
"http://hu.dbpedia.org/resource/Peti","http://hu.dbpedia.org/property/magyarAdó","http://hu.dbpedia.org/resource/Duna_Televízió"
"http://hu.dbpedia.org/resource/Peti","http://hu.dbpedia.org/property/magyarAdó","http://hu.dbpedia.org/resource/Magyar_Televízió"
"http://hu.dbpedia.org/resource/Peti","http://hu.dbpedia.org/property/operatőr","Harsági István"
"http://hu.dbpedia.org/resource/Peti","http://hu.dbpedia.org/property/operatőr",""
"http://hu.dbpedia.org/resource/Peti","http://hu.dbpedia.org/property/operatőr","Klausz András"
"http://hu.dbpedia.org/resource/Peti","http://hu.dbpedia.org/property/operatőr","Bacsó Zoltán"
"http://hu.dbpedia.org/resource/Peti","http://hu.dbpedia.org/property/operatőr","Varga Vilmos"
"http://hu.dbpedia.org/resource/Peti","http://hu.dbpedia.org/property/operatőr","Neményi Mária"
"http://hu.dbpedia.org/resource/Peti","http://hu.dbpedia.org/property/operatőr","Nagy Csaba"
"http://hu.dbpedia.org/resource/Peti","http://hu.dbpedia.org/property/operatőr","Henrik Irén"
"http://hu.dbpedia.org/resource/Peti","http://hu.dbpedia.org/property/státusz","befejezett"
"http://hu.dbpedia.org/resource/Peti","http://hu.dbpedia.org/property/utolsóSugárzás",1967
"http://hu.dbpedia.org/resource/Peti","http://hu.dbpedia.org/property/vágó","http://hu.dbpedia.org/resource/Czipauer_János"
"http://hu.dbpedia.org/resource/Peti","http://hu.dbpedia.org/property/zeneszerző","Deák Tamás"
"http://hu.dbpedia.org/resource/Peti","http://hu.dbpedia.org/property/zeneszerző","Kovács Béla"
"http://hu.dbpedia.org/resource/Peti","http://hu.dbpedia.org/property/zeneszerző","Gyulai Gaál János"
"http://hu.dbpedia.org/resource/Peti","http://hu.dbpedia.org/property/zeneszerző",""
"http://hu.dbpedia.org/resource/Peti","http://hu.dbpedia.org/property/zeneszerző","Kincses József"
"http://hu.dbpedia.org/resource/Peti","http://hu.dbpedia.org/property/évadokSzáma",2
"http://hu.dbpedia.org/resource/Peti","http://dbpedia.org/ontology/abstract","A Peti magyar televíziós rajzfilmsorozat, amely 1961 és 1967 között készült."
"http://hu.dbpedia.org/resource/Peti","http://dbpedia.org/ontology/status","befejezett"
"http://hu.dbpedia.org/resource/Peti","http://dbpedia.org/ontology/composer","http://hu.dbpedia.org/resource/Várnai_György"
"http://hu.dbpedia.org/resource/Peti","http://dbpedia.org/ontology/composer","http://hu.dbpedia.org/resource/Macskássy__Gyula"
"http://hu.dbpedia.org/resource/Peti","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Nagy_Csaba_(operatőr)"
"http://hu.dbpedia.org/resource/Peti","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Neményi_Mária_(operatőr)"
"http://hu.dbpedia.org/resource/Peti","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Henrik_Irén"
"http://hu.dbpedia.org/resource/Peti","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Bacsó_Zoltán"
"http://hu.dbpedia.org/resource/Peti","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Pannónia_Filmstúdió"
"http://hu.dbpedia.org/resource/Peti","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Gyulai_Gaál_János"
"http://hu.dbpedia.org/resource/Peti","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Deák_Tamás_(zeneszerző)"
"http://hu.dbpedia.org/resource/Peti","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Peti?oldid=21938415&ns=0"
