"subject","predicate","object"
"http://hu.dbpedia.org/resource/Phygelius_capensis","http://www.w3.org/2000/01/rdf-schema#label","Phygelius capensis"
"http://hu.dbpedia.org/resource/Phygelius_capensis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afrika_növényvilága"
"http://hu.dbpedia.org/resource/Phygelius_capensis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Phygelius_capensis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Phygelius"
"http://hu.dbpedia.org/resource/Phygelius_capensis","http://dbpedia.org/ontology/wikiPageID",1592983
"http://hu.dbpedia.org/resource/Phygelius_capensis","http://dbpedia.org/ontology/wikiPageRevisionID",20744634
"http://hu.dbpedia.org/resource/Phygelius_capensis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.plantsoftheworldonline.org/taxon/urn:lsid:ipni.org:names:808375-1"
"http://hu.dbpedia.org/resource/Phygelius_capensis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Phygelius_capensis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Phygelius_capensis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Phygelius_capensis","http://hu.dbpedia.org/property/name","Phygelius capensis"
"http://hu.dbpedia.org/resource/Phygelius_capensis","http://hu.dbpedia.org/property/imageCaption","A virágai közelről"
"http://hu.dbpedia.org/resource/Phygelius_capensis","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Görvélyfűfélék"
"http://hu.dbpedia.org/resource/Phygelius_capensis","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Ajakosvirágúak"
"http://hu.dbpedia.org/resource/Phygelius_capensis","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Phygelius_capensis","http://hu.dbpedia.org/property/wikicommonscat","Phygelius capensis"
"http://hu.dbpedia.org/resource/Phygelius_capensis","http://hu.dbpedia.org/property/wikispecies","Phygelius capensis"
"http://hu.dbpedia.org/resource/Phygelius_capensis","http://hu.dbpedia.org/property/binomial","Phygelius capensis"
"http://hu.dbpedia.org/resource/Phygelius_capensis","http://hu.dbpedia.org/property/binomialAuthority","E.Mey. ex Benth."
"http://hu.dbpedia.org/resource/Phygelius_capensis","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Phygelius_capensis","http://hu.dbpedia.org/property/genus","Phygelius"
"http://hu.dbpedia.org/resource/Phygelius_capensis","http://hu.dbpedia.org/property/genusAuthority","E.Mey. ex Benth."
"http://hu.dbpedia.org/resource/Phygelius_capensis","http://hu.dbpedia.org/property/ordo+_","Euasterids I"
"http://hu.dbpedia.org/resource/Phygelius_capensis","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területe"
"http://hu.dbpedia.org/resource/Phygelius_capensis","http://hu.dbpedia.org/property/species","P. capensis"
"http://hu.dbpedia.org/resource/Phygelius_capensis","http://hu.dbpedia.org/property/tribus","Teedieae"
"http://hu.dbpedia.org/resource/Phygelius_capensis","http://hu.dbpedia.org/property/unrankedClassis","http://hu.dbpedia.org/resource/Valódi_kétszikűek"
"http://hu.dbpedia.org/resource/Phygelius_capensis","http://hu.dbpedia.org/property/unrankedOrdo","Asteridae"
"http://hu.dbpedia.org/resource/Phygelius_capensis","http://dbpedia.org/ontology/abstract","A Phygelius capensis az ajakosvirágúak (Lamiales) rendjébe és a görvélyfűfélék (Scrophulariaceae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Phygelius_capensis","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Phygelius_capensis?oldid=20744634&ns=0"
"http://hu.dbpedia.org/resource/Phygelius_capensis","http://dbpedia.org/ontology/wikiPageLength",2392
"http://hu.dbpedia.org/resource/Phygelius_capensis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Phygelius_capensis"
"http://hu.wikipedia.org/wiki/Phygelius_capensis","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Phygelius_capensis"
