"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cry_Me_a_River_(dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Cry_Me_a_River_(dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/Cry_Me_a_River_(dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Cry_Me_a_River_(dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Cry_Me_a_River_(dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Cry_Me_a_River_(dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Cry_Me_a_River_(dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/Cry_Me_a_River_(dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Cry_Me_a_River_(dal)","http://www.w3.org/2000/01/rdf-schema#label","Cry Me a River (dal)"
"http://hu.dbpedia.org/resource/Cry_Me_a_River_(dal)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07231q"
"http://hu.dbpedia.org/resource/Cry_Me_a_River_(dal)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Popdalok"
"http://hu.dbpedia.org/resource/Cry_Me_a_River_(dal)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Justin_Timberlake-dalok"
"http://hu.dbpedia.org/resource/Cry_Me_a_River_(dal)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_dalok"
"http://hu.dbpedia.org/resource/Cry_Me_a_River_(dal)","http://dbpedia.org/ontology/wikiPageID",185635
"http://hu.dbpedia.org/resource/Cry_Me_a_River_(dal)","http://dbpedia.org/ontology/wikiPageRevisionID",21268628
"http://hu.dbpedia.org/resource/Cry_Me_a_River_(dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Cry_Me_a_River_(dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA"
"http://hu.dbpedia.org/resource/Cry_Me_a_River_(dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Cry_Me_a_River_(dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Cry_Me_a_River_(dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Cry_Me_a_River_(dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Justin_Timberlake"
"http://hu.dbpedia.org/resource/Cry_Me_a_River_(dal)","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Justified"
"http://hu.dbpedia.org/resource/Cry_Me_a_River_(dal)","http://hu.dbpedia.org/property/cím","Cry me a River"
"http://hu.dbpedia.org/resource/Cry_Me_a_River_(dal)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Justin_Timberlake"
"http://hu.dbpedia.org/resource/Cry_Me_a_River_(dal)","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Cry_Me_a_River_(dal)","http://hu.dbpedia.org/property/előző","Like I Love You"
"http://hu.dbpedia.org/resource/Cry_Me_a_River_(dal)","http://hu.dbpedia.org/property/felvételek",2002
"http://hu.dbpedia.org/resource/Cry_Me_a_River_(dal)","http://hu.dbpedia.org/property/formátum","Letölthető"
"http://hu.dbpedia.org/resource/Cry_Me_a_River_(dal)","http://hu.dbpedia.org/property/formátum","Kislemez"
"http://hu.dbpedia.org/resource/Cry_Me_a_River_(dal)","http://hu.dbpedia.org/property/hossz","288.0"
"http://hu.dbpedia.org/resource/Cry_Me_a_River_(dal)","http://hu.dbpedia.org/property/jelenlegi","Cry Me A River"
"http://hu.dbpedia.org/resource/Cry_Me_a_River_(dal)","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Cry_Me_a_River_(dal)","http://hu.dbpedia.org/property/kiadó","Jive"
"http://hu.dbpedia.org/resource/Cry_Me_a_River_(dal)","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Cry_Me_a_River_(dal)","http://hu.dbpedia.org/property/következő","Rock Your Body"
"http://hu.dbpedia.org/resource/Cry_Me_a_River_(dal)","http://hu.dbpedia.org/property/megjelent","--12-17"
"http://hu.dbpedia.org/resource/Cry_Me_a_River_(dal)","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Timbaland"
"http://hu.dbpedia.org/resource/Cry_Me_a_River_(dal)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Rhythm_and_blues"
"http://hu.dbpedia.org/resource/Cry_Me_a_River_(dal)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Popzene"
"http://hu.dbpedia.org/resource/Cry_Me_a_River_(dal)","http://hu.dbpedia.org/property/szerző","Justin Timberlake, Timbaland, Scott Storch"
"http://hu.dbpedia.org/resource/Cry_Me_a_River_(dal)","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Kislemez"
"http://hu.dbpedia.org/resource/Cry_Me_a_River_(dal)","http://hu.dbpedia.org/property/helyezések","* #1 
* #2 
* #3"
"http://hu.dbpedia.org/resource/Cry_Me_a_River_(dal)","http://dbpedia.org/ontology/abstract","A Cry Me a River Justin Timberlake második kislemeze, első szólóalbumához, a Justifiedhoz. A dalt 2002 végén hallhattuk először a rádiókban. A dal elkészítésében és feléneklésében Justinnak Timbaland volt a segítségére. Timbaland énekli a dal vokáljait is. A dal témája a Britney Spearsszel való szakítás, Justin az akkori fájdalmait énekli meg. A dal 2004-ben a Grammy-díjátadón elnyerte A Legjobb Férfi Pop Dal címet. A szám sokatmondó szövege mellett fény derül Spears hűtlenségére is."
