"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_magyar_irodalom_története:_tudományos_rendszerezés","http://www.w3.org/2000/01/rdf-schema#label","A magyar irodalom története: tudományos rendszerezés"
"http://hu.dbpedia.org/resource/A_magyar_irodalom_története:_tudományos_rendszerezés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_irodalomtörténeti_művek"
"http://hu.dbpedia.org/resource/A_magyar_irodalom_története:_tudományos_rendszerezés","http://dbpedia.org/ontology/wikiPageID",1484074
"http://hu.dbpedia.org/resource/A_magyar_irodalom_története:_tudományos_rendszerezés","http://dbpedia.org/ontology/wikiPageRevisionID",22953953
"http://hu.dbpedia.org/resource/A_magyar_irodalom_története:_tudományos_rendszerezés","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.arcanum.hu/hu/online-kiadvanyok/MagyarIrodalom-magyar-irodalomtortenet-1/magyar-irodalomtortenet-pinter-jeno-5116/"
"http://hu.dbpedia.org/resource/A_magyar_irodalom_története:_tudományos_rendszerezés","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/15300/15384/pdf/15384_2.pdf"
"http://hu.dbpedia.org/resource/A_magyar_irodalom_története:_tudományos_rendszerezés","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/15300/15384/pdf/15384_3.pdf"
"http://hu.dbpedia.org/resource/A_magyar_irodalom_története:_tudományos_rendszerezés","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/15300/15384/pdf/"
"http://hu.dbpedia.org/resource/A_magyar_irodalom_története:_tudományos_rendszerezés","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/15300/15384/pdf/15384_1.pdf"
"http://hu.dbpedia.org/resource/A_magyar_irodalom_története:_tudományos_rendszerezés","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/15300/15384/pdf/15384_6.pdf"
"http://hu.dbpedia.org/resource/A_magyar_irodalom_története:_tudományos_rendszerezés","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/15300/15384/pdf/15384_7.pdf"
"http://hu.dbpedia.org/resource/A_magyar_irodalom_története:_tudományos_rendszerezés","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/15300/15384/pdf/15384_4.pdf"
"http://hu.dbpedia.org/resource/A_magyar_irodalom_története:_tudományos_rendszerezés","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/15300/15384/pdf/15384_5.pdf"
"http://hu.dbpedia.org/resource/A_magyar_irodalom_története:_tudományos_rendszerezés","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/15300/15384/pdf/15384_8_1.pdf"
"http://hu.dbpedia.org/resource/A_magyar_irodalom_története:_tudományos_rendszerezés","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/15300/15384/pdf/15384_8_2.pdf"
"http://hu.dbpedia.org/resource/A_magyar_irodalom_története:_tudományos_rendszerezés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/A_magyar_irodalom_története:_tudományos_rendszerezés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Irodalmi_mű_infobox"
"http://hu.dbpedia.org/resource/A_magyar_irodalom_története:_tudományos_rendszerezés","http://hu.dbpedia.org/property/alcím","Tudományos rendszerezés"
"http://hu.dbpedia.org/resource/A_magyar_irodalom_története:_tudományos_rendszerezés","http://hu.dbpedia.org/property/kép","Pintér.jpg"
"http://hu.dbpedia.org/resource/A_magyar_irodalom_története:_tudományos_rendszerezés","http://hu.dbpedia.org/property/képaláírás","A sorozat VI. kötetének címlapja"
"http://hu.dbpedia.org/resource/A_magyar_irodalom_története:_tudományos_rendszerezés","http://hu.dbpedia.org/property/képméret",220
"http://hu.dbpedia.org/resource/A_magyar_irodalom_története:_tudományos_rendszerezés","http://hu.dbpedia.org/property/műfaj","irodalomtörténeti mű"
"http://hu.dbpedia.org/resource/A_magyar_irodalom_története:_tudományos_rendszerezés","http://hu.dbpedia.org/property/nyelv","magyar"
"http://hu.dbpedia.org/resource/A_magyar_irodalom_története:_tudományos_rendszerezés","http://hu.dbpedia.org/property/név","A magyar irodalom története"
"http://hu.dbpedia.org/resource/A_magyar_irodalom_története:_tudományos_rendszerezés","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Pintér_Jenő"
"http://hu.dbpedia.org/resource/A_magyar_irodalom_története:_tudományos_rendszerezés","http://hu.dbpedia.org/property/elsőKiadásánakIdőpontja",1930
"http://hu.dbpedia.org/resource/A_magyar_irodalom_története:_tudományos_rendszerezés","http://hu.dbpedia.org/property/külsőHivatkozás","http://mek.oszk.hu/15300/15384/pdf/"
"http://hu.dbpedia.org/resource/A_magyar_irodalom_története:_tudományos_rendszerezés","http://hu.dbpedia.org/property/magyarKiadás","Budapest, 1930–1941"
"http://hu.dbpedia.org/resource/A_magyar_irodalom_története:_tudományos_rendszerezés","http://hu.dbpedia.org/property/részei",8
"http://hu.dbpedia.org/resource/A_magyar_irodalom_története:_tudományos_rendszerezés","http://hu.dbpedia.org/property/témakör","a magyar irodalom áttekintése"
"http://hu.dbpedia.org/resource/A_magyar_irodalom_története:_tudományos_rendszerezés","http://dbpedia.org/ontology/abstract","A magyar irodalom története: tudományos rendszerezés Pintér Jenő nagy terjedelmű magyar irodalomtörténeti műve, amely a kezdetektől a 20. század első feléig tekinti át a magyar szépirodalmat. Jelenleg 8 vaskos kötetével és körülbelül 7.100 oldalas terjedelmével ez a mű a létező legnagyobb a magyar nyelvű irodalomtörténetek közül."
"http://hu.dbpedia.org/resource/A_magyar_irodalom_története:_tudományos_rendszerezés","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_magyar_irodalom_története:_tudományos_rendszerezés?oldid=22953953&ns=0"
"http://hu.dbpedia.org/resource/A_magyar_irodalom_története:_tudományos_rendszerezés","http://dbpedia.org/ontology/wikiPageLength",4410
