"subject","predicate","object"
"http://hu.dbpedia.org/resource/Duna-Dráva_Cement_Kft.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://hu.dbpedia.org/resource/Duna-Dráva_Cement_Kft.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Duna-Dráva_Cement_Kft.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Duna-Dráva_Cement_Kft.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://hu.dbpedia.org/resource/Duna-Dráva_Cement_Kft.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Duna-Dráva_Cement_Kft.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Duna-Dráva_Cement_Kft.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Duna-Dráva_Cement_Kft.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Duna-Dráva_Cement_Kft.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Duna-Dráva_Cement_Kft.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Duna-Dráva_Cement_Kft.","http://www.w3.org/2000/01/rdf-schema#label","Duna-Dráva Cement Kft."
"http://hu.dbpedia.org/resource/Duna-Dráva_Cement_Kft.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_cementgyárak"
"http://hu.dbpedia.org/resource/Duna-Dráva_Cement_Kft.","http://dbpedia.org/ontology/wikiPageID",884404
"http://hu.dbpedia.org/resource/Duna-Dráva_Cement_Kft.","http://dbpedia.org/ontology/wikiPageRevisionID",23868727
"http://hu.dbpedia.org/resource/Duna-Dráva_Cement_Kft.","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mcsz.hu"
"http://hu.dbpedia.org/resource/Duna-Dráva_Cement_Kft.","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.btclabor.hu"
"http://hu.dbpedia.org/resource/Duna-Dráva_Cement_Kft.","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.duna-drava.hu/hu/kozponti-elerhetosegek%23bean-4989-accordion-item-0"
"http://hu.dbpedia.org/resource/Duna-Dráva_Cement_Kft.","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dunaikavics.hu"
"http://hu.dbpedia.org/resource/Duna-Dráva_Cement_Kft.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Duna-Dráva_Cement_Kft.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cég_infobox"
"http://hu.dbpedia.org/resource/Duna-Dráva_Cement_Kft.","http://hu.dbpedia.org/property/cím","Kőhídpart dűlő 2. https://www.duna-drava.hu/hu/kozponti-elerhetosegek#bean-4989-accordion-item-0"
"http://hu.dbpedia.org/resource/Duna-Dráva_Cement_Kft.","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Vác"
"http://hu.dbpedia.org/resource/Duna-Dráva_Cement_Kft.","http://hu.dbpedia.org/property/irányítószám",2600
"http://hu.dbpedia.org/resource/Duna-Dráva_Cement_Kft.","http://hu.dbpedia.org/property/iparág","http://hu.dbpedia.org/resource/Építőipar"
"http://hu.dbpedia.org/resource/Duna-Dráva_Cement_Kft.","http://dbpedia.org/ontology/abstract","A Duna-Dráva Cement Kft. (DDC) Magyarország egyik vezető cementipari társasága."
"http://hu.dbpedia.org/resource/Duna-Dráva_Cement_Kft.","http://dbpedia.org/ontology/hometown","http://hu.dbpedia.org/resource/Vác"
"http://hu.dbpedia.org/resource/Duna-Dráva_Cement_Kft.","http://dbpedia.org/ontology/industry","http://hu.dbpedia.org/resource/Építőipar"
"http://hu.dbpedia.org/resource/Duna-Dráva_Cement_Kft.","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Duna-Dráva_Cement_Kft.?oldid=23868727&ns=0"
"http://hu.dbpedia.org/resource/Duna-Dráva_Cement_Kft.","http://dbpedia.org/ontology/wikiPageLength",7133
"http://hu.dbpedia.org/resource/Duna-Dráva_Cement_Kft.","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Duna-Dráva_Cement_Kft."
"http://hu.wikipedia.org/wiki/Duna-Dráva_Cement_Kft.","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Duna-Dráva_Cement_Kft."
"http://hu.dbpedia.org/resource/Duna_Dráva_Cement_Kft.","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Duna-Dráva_Cement_Kft."
