"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hont_vármegye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hont_vármegye"
"http://hu.dbpedia.org/resource/Jánoky_család","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hont_vármegye"
"http://hu.dbpedia.org/resource/Kategória:Hont_vármegye_főispánjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Hont_vármegye"
"http://hu.dbpedia.org/resource/Kategória:Hont_vármegye_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Hont_vármegye"
"http://hu.dbpedia.org/resource/Kategória:Hont_vármegye_alispánjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Hont_vármegye"
"http://hu.dbpedia.org/resource/Kategória:Hont_vármegye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Hont_vármegye","http://www.w3.org/2000/01/rdf-schema#label","Hont vármegye"
"http://hu.dbpedia.org/resource/Kategória:Hont_vármegye","http://dbpedia.org/ontology/wikiPageID",1220513
"http://hu.dbpedia.org/resource/Kategória:Hont_vármegye","http://dbpedia.org/ontology/wikiPageRevisionID",15855141
"http://hu.dbpedia.org/resource/Kategória:Hont_vármegye","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_Magyar_Királyság_vármegyéi"
"http://hu.dbpedia.org/resource/Kategória:Hont_vármegye","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szent_István_vármegyéi"
"http://hu.dbpedia.org/resource/Kategória:Hont_vármegye","http://www.w3.org/2004/02/skos/core#prefLabel","Hont vármegye"
"http://hu.dbpedia.org/resource/Kategória:Hont_vármegye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Hont_vármegye?oldid=15855141&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Hont_vármegye_járásai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Hont_vármegye"
"http://hu.dbpedia.org/resource/Kategória:Hont_vármegyei_nemesi_családok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Hont_vármegye"
