"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hormuz_(sziget)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Irán_vízrajza"
"http://hu.dbpedia.org/resource/Kategória:Irán_folyói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Irán_vízrajza"
"http://hu.dbpedia.org/resource/Kategória:Irán_tavai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Irán_vízrajza"
"http://hu.dbpedia.org/resource/Kategória:Irán_vízrajza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Irán_vízrajza","http://www.w3.org/2000/01/rdf-schema#label","Irán vízrajza"
"http://hu.dbpedia.org/resource/Kategória:Irán_vízrajza","http://dbpedia.org/ontology/wikiPageID",708453
"http://hu.dbpedia.org/resource/Kategória:Irán_vízrajza","http://dbpedia.org/ontology/wikiPageRevisionID",16250277
"http://hu.dbpedia.org/resource/Kategória:Irán_vízrajza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Irán_vízrajza","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ázsia_vízrajza_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Irán_vízrajza","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Irán_földrajza"
"http://hu.dbpedia.org/resource/Kategória:Irán_vízrajza","http://www.w3.org/2004/02/skos/core#prefLabel","Irán vízrajza"
"http://hu.dbpedia.org/resource/Kategória:Irán_vízrajza","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Irán_vízrajza?oldid=16250277&ns=14"
"http://hu.dbpedia.org/resource/Ománi-öböl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Irán_vízrajza"
