"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ezüst-jodid","http://www.w3.org/2000/01/rdf-schema#label","Ezüst-jodid"
"http://hu.dbpedia.org/resource/Ezüst-jodid","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.029vr7"
"http://hu.dbpedia.org/resource/Ezüst-jodid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szervetlen_ezüstvegyületek"
"http://hu.dbpedia.org/resource/Ezüst-jodid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jodidok"
"http://hu.dbpedia.org/resource/Ezüst-jodid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fotográfiai_vegyszerek"
"http://hu.dbpedia.org/resource/Ezüst-jodid","http://dbpedia.org/ontology/wikiPageID",412737
"http://hu.dbpedia.org/resource/Ezüst-jodid","http://dbpedia.org/ontology/wikiPageRevisionID",23563175
"http://hu.dbpedia.org/resource/Ezüst-jodid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Hazards"
"http://hu.dbpedia.org/resource/Ezüst-jodid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_new"
"http://hu.dbpedia.org/resource/Ezüst-jodid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S22"
"http://hu.dbpedia.org/resource/Ezüst-jodid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S24/25"
"http://hu.dbpedia.org/resource/Ezüst-jodid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Properties"
"http://hu.dbpedia.org/resource/Ezüst-jodid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ezüst-jodid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Identifiers"
"http://hu.dbpedia.org/resource/Ezüst-jodid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Thermochemistry"
"http://hu.dbpedia.org/resource/Ezüst-jodid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ezüst-jodid","http://hu.dbpedia.org/property/imagefile","Jodid stříbrný.PNG"
"http://hu.dbpedia.org/resource/Ezüst-jodid","http://hu.dbpedia.org/property/imagefile","Silver-iodide-3D-balls.png"
"http://hu.dbpedia.org/resource/Ezüst-jodid","http://hu.dbpedia.org/property/imagename","Ezüst-jodid"
"http://hu.dbpedia.org/resource/Ezüst-jodid","http://hu.dbpedia.org/property/name","Ezüst-jodid"
"http://hu.dbpedia.org/resource/Ezüst-jodid","http://hu.dbpedia.org/property/othernames","Ezüst-jodid"
"http://hu.dbpedia.org/resource/Ezüst-jodid","http://dbpedia.org/ontology/abstract","Az ezüst-jodid egy szervetlen vegyület, só. Képlete AgI. Sárga színű por. Vízben oldhatatlan (oldhatósága kisebb, mint az ezüst-bromidé), savoldatok sem oldják. Jól oldódik viszont a nátrium-cianid oldatában, és nátrium-tioszulfát-oldatban is feloldódik. Ekkor komplex vegyületek keletkeznek. Fényérzékeny vegyület."
"http://hu.dbpedia.org/resource/Ezüst-jodid","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ezüst-jodid?oldid=23563175&ns=0"
"http://hu.dbpedia.org/resource/Ezüst-jodid","http://dbpedia.org/ontology/wikiPageLength",2639
"http://hu.dbpedia.org/resource/Ezüst-jodid","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ezüst-jodid"
"http://hu.wikipedia.org/wiki/Ezüst-jodid","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ezüst-jodid"
"http://hu.dbpedia.org/resource/AgI","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ezüst-jodid"
"http://hu.dbpedia.org/resource/Ezüst(I)-jodid","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ezüst-jodid"
