"subject","predicate","object"
"http://hu.dbpedia.org/resource/Amiga_Walker","http://www.w3.org/2000/01/rdf-schema#label","Amiga Walker"
"http://hu.dbpedia.org/resource/Amiga_Walker","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Commodore"
"http://hu.dbpedia.org/resource/Amiga_Walker","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amiga"
"http://hu.dbpedia.org/resource/Amiga_Walker","http://dbpedia.org/ontology/wikiPageID",1686205
"http://hu.dbpedia.org/resource/Amiga_Walker","http://dbpedia.org/ontology/wikiPageRevisionID",23472710
"http://hu.dbpedia.org/resource/Amiga_Walker","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amiga_hardverek"
"http://hu.dbpedia.org/resource/Amiga_Walker","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számítógép_infobox"
"http://hu.dbpedia.org/resource/Amiga_Walker","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Amiga_Walker","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Amiga_Walker","http://dbpedia.org/ontology/abstract","Az Amiga Walker (röviden: Walker), melyet olykor tévesen Mind Walker-nek is hívnak, egy Amiga prototípus, melyet már a Commodore International 1995-ös csődje után és a rákövetkező évben szintén csődbe ment Escom irányítása alatt jelentettek be 1996 áprilisában. Az Escom külön leányvállalatot, az Amiga Technologies-t alapított és ez a cég tekinthető a prototípus fejlesztőjének. A Walkert az Amiga 1200 felváltására szánták és a tervek szerint gyorsabb CPU-t, jobb bővítési lehetőségeket és beépített CD-ROM-ot kapott volna. Az Escom és vele együtt az Amiga Technologies csődje miatt mindössze két prototípus készült el. Sajátos konstrukcióban, ház nélkül is tervezték árusítani, hogy a felhasználók akár egy standard PC házba is bele tudják építeni. Többféle méretű lehetséges ház-design létezett, azonban a fejlesztő által favorizált formabontóan merész ház gyenge fogadtatásban részesült. Hasonlították Darth Vader sisakjához, vagy Doctor Who elektromos kutyájához, K9-hez."
"http://hu.dbpedia.org/resource/Amiga_Walker","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Amiga_Walker?oldid=23472710&ns=0"
"http://hu.dbpedia.org/resource/Amiga_Walker","http://dbpedia.org/ontology/wikiPageLength",3751
"http://hu.dbpedia.org/resource/Amiga_Walker","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Amiga_Walker"
"http://hu.wikipedia.org/wiki/Amiga_Walker","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Amiga_Walker"
