"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_fény_hercegnője","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_fény_hercegnője","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/A_fény_hercegnője","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/A_fény_hercegnője","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/A_fény_hercegnője","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/A_fény_hercegnője","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/A_fény_hercegnője","http://www.w3.org/2000/01/rdf-schema#label","A fény hercegnője"
"http://hu.dbpedia.org/resource/A_fény_hercegnője","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2015-ben_bemutatott_dél-koreai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/A_fény_hercegnője","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2015-ben_befejezett_dél-koreai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/A_fény_hercegnője","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_MBC_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/A_fény_hercegnője","http://dbpedia.org/ontology/wikiPageID",1459680
"http://hu.dbpedia.org/resource/A_fény_hercegnője","http://dbpedia.org/ontology/wikiPageRevisionID",23769864
"http://hu.dbpedia.org/resource/A_fény_hercegnője","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmkatalógus.hu"
"http://hu.dbpedia.org/resource/A_fény_hercegnője","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/A_fény_hercegnője","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/A_fény_hercegnője","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/A_fény_hercegnője","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/A_fény_hercegnője","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/A_fény_hercegnője","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_fény_hercegnője","http://hu.dbpedia.org/property/cím","A fény hercegnője"
"http://hu.dbpedia.org/resource/A_fény_hercegnője","http://hu.dbpedia.org/property/eredetiCím","화정"
"http://hu.dbpedia.org/resource/A_fény_hercegnője","http://hu.dbpedia.org/property/id","A-feny-hercegnoje--f41045"
"http://hu.dbpedia.org/resource/A_fény_hercegnője","http://hu.dbpedia.org/property/név","A fény hercegnője"
"http://hu.dbpedia.org/resource/A_fény_hercegnője","http://hu.dbpedia.org/property/porthuId",178316
"http://hu.dbpedia.org/resource/A_fény_hercegnője","http://dbpedia.org/ontology/abstract","A fény hercegnője 2015-ös történelmi–politikai–romantikus dél-koreai televíziós sorozat. A televíziós sorozatot az MBC sugározza, Magyarországon a TV2 Média Csoport Zrt. telenovellákat sugárzó csatornája, az Izaura TV sugározza szinkronizálva. A televíziós sorozat egy-egy epizódjának játékideje 70 perc. A televíziós sorozat epizódjai (wd) képformátumban jelenik meg."
"http://hu.dbpedia.org/resource/A_fény_hercegnője","http://dbpedia.org/ontology/title","A fény hercegnője"
"http://hu.dbpedia.org/resource/A_fény_hercegnője","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_fény_hercegnője?oldid=23769864&ns=0"
"http://hu.dbpedia.org/resource/A_fény_hercegnője","http://dbpedia.org/ontology/wikiPageLength",3024
"http://hu.dbpedia.org/resource/A_fény_hercegnője","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_fény_hercegnője"
"http://hu.wikipedia.org/wiki/A_fény_hercegnője","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_fény_hercegnője"
