"subject","predicate","object"
"http://hu.dbpedia.org/resource/Stazione_di_Caprareccia","http://www.w3.org/2000/01/rdf-schema#label","Stazione di Caprareccia"
"http://hu.dbpedia.org/resource/Stazione_di_Caprareccia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Umbria_vasútállomásai"
"http://hu.dbpedia.org/resource/Stazione_di_Caprareccia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_olasz_vasútállomás_cikkek"
"http://hu.dbpedia.org/resource/Stazione_di_Caprareccia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1968-ban_bezárt_vasútállomások"
"http://hu.dbpedia.org/resource/Stazione_di_Caprareccia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1926-ban_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Stazione_di_Caprareccia","http://dbpedia.org/ontology/wikiPageID",1219871
"http://hu.dbpedia.org/resource/Stazione_di_Caprareccia","http://dbpedia.org/ontology/wikiPageRevisionID",22154582
"http://hu.dbpedia.org/resource/Stazione_di_Caprareccia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Stazione_di_Caprareccia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Stazione_di_Caprareccia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Stazione_di_Caprareccia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonal"
"http://hu.dbpedia.org/resource/Stazione_di_Caprareccia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Stazione_di_Caprareccia","http://hu.dbpedia.org/property/cím","http://hu.dbpedia.org/resource/Caprareccia"
"http://hu.dbpedia.org/resource/Stazione_di_Caprareccia","http://dbpedia.org/ontology/abstract","Stazione di Caprareccia egy megszűnt vasútállomás Olaszországban, Umbria régióban, településen. Az állomás az 51 km hosszú, 950 mm-es nyomtávolságú állomása volt. 1968-ban zárt be."
"http://hu.dbpedia.org/resource/Stazione_di_Caprareccia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Stazione_di_Caprareccia?oldid=22154582&ns=0"
"http://hu.dbpedia.org/resource/Stazione_di_Caprareccia","http://dbpedia.org/ontology/wikiPageLength",2278
"http://hu.dbpedia.org/resource/Stazione_di_Caprareccia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Stazione_di_Caprareccia"
"http://hu.wikipedia.org/wiki/Stazione_di_Caprareccia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Stazione_di_Caprareccia"
