"subject","predicate","object"
"http://hu.dbpedia.org/resource/1927–1928-as_NHL-szezon","http://www.w3.org/2000/01/rdf-schema#label","1927–1928-as NHL-szezon"
"http://hu.dbpedia.org/resource/1927–1928-as_NHL-szezon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07jgsb"
"http://hu.dbpedia.org/resource/1927–1928-as_NHL-szezon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1927_a_sportban"
"http://hu.dbpedia.org/resource/1927–1928-as_NHL-szezon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:NHL-szezonok"
"http://hu.dbpedia.org/resource/1927–1928-as_NHL-szezon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1928_a_sportban"
"http://hu.dbpedia.org/resource/1927–1928-as_NHL-szezon","http://dbpedia.org/ontology/wikiPageID",895031
"http://hu.dbpedia.org/resource/1927–1928-as_NHL-szezon","http://dbpedia.org/ontology/wikiPageRevisionID",19039954
"http://hu.dbpedia.org/resource/1927–1928-as_NHL-szezon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hockeydb.com/ihdb/stats/playoffdisplay.php%3Fleague=nhl1927&season=1928&leaguenm=NHL"
"http://hu.dbpedia.org/resource/1927–1928-as_NHL-szezon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hockeydb.com/ihdb/stats/league_results.php%3Flid=nhl1927&sid=1928"
"http://hu.dbpedia.org/resource/1927–1928-as_NHL-szezon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hockeydb.com/ihdb/stats/top_league.php%3Flid=nhl1927&sid=1928&leaguenm=NHL"
"http://hu.dbpedia.org/resource/1927–1928-as_NHL-szezon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hockeydb.com/ihdb/stats/leagues/seasons/nhl19271928.html"
"http://hu.dbpedia.org/resource/1927–1928-as_NHL-szezon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nhl.com/ice/standings.htm%3Fseason=19271928&type=DIV"
"http://hu.dbpedia.org/resource/1927–1928-as_NHL-szezon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/1927–1928-as_NHL-szezon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NHL-szezonok"
"http://hu.dbpedia.org/resource/1927–1928-as_NHL-szezon","http://dbpedia.org/ontology/abstract","Az 1927–1928-as NHL-szezon a 11. National Hockey League szezon volt. Tíz csapat egyenként 44 mérkőzést játszott. Stanley-kupa győzelmével a New York Rangers lett az első amerikai kupabajnok a National Hockey League alapítása óta és egyszerre az első a 1917-es kupagyőzelme óta."
"http://hu.dbpedia.org/resource/1927–1928-as_NHL-szezon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/1927–1928-as_NHL-szezon?oldid=19039954&ns=0"
"http://hu.dbpedia.org/resource/1927–1928-as_NHL-szezon","http://dbpedia.org/ontology/wikiPageLength",12026
"http://hu.dbpedia.org/resource/1927–1928-as_NHL-szezon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/1927–1928-as_NHL-szezon"
"http://hu.dbpedia.org/resource/1927-1928-as_NHL-szezon","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/1927–1928-as_NHL-szezon"
"http://hu.wikipedia.org/wiki/1927–1928-as_NHL-szezon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/1927–1928-as_NHL-szezon"
