"subject","predicate","object"
"http://hu.dbpedia.org/resource/Puerto_Ricó-i_varangy","http://www.w3.org/2000/01/rdf-schema#label","Puerto Ricó-i varangy"
"http://hu.dbpedia.org/resource/Puerto_Ricó-i_varangy","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cqg6g"
"http://hu.dbpedia.org/resource/Puerto_Ricó-i_varangy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kétéltűfajok"
"http://hu.dbpedia.org/resource/Puerto_Ricó-i_varangy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Brit_Virgin-szigetek_állatvilága"
"http://hu.dbpedia.org/resource/Puerto_Ricó-i_varangy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Puerto_Rico_kétéltűi"
"http://hu.dbpedia.org/resource/Puerto_Ricó-i_varangy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bufo"
"http://hu.dbpedia.org/resource/Puerto_Ricó-i_varangy","http://dbpedia.org/ontology/wikiPageID",829471
"http://hu.dbpedia.org/resource/Puerto_Ricó-i_varangy","http://dbpedia.org/ontology/wikiPageRevisionID",22488460
"http://hu.dbpedia.org/resource/Puerto_Ricó-i_varangy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Puerto_Ricó-i_varangy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Puerto_Ricó-i_varangy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Puerto_Ricó-i_varangy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Puerto_Ricó-i_varangy","http://hu.dbpedia.org/property/name","Puerto Ricó-i varangy"
"http://hu.dbpedia.org/resource/Puerto_Ricó-i_varangy","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Kétéltűek"
"http://hu.dbpedia.org/resource/Puerto_Ricó-i_varangy","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Varangyfélék"
"http://hu.dbpedia.org/resource/Puerto_Ricó-i_varangy","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Békák"
"http://hu.dbpedia.org/resource/Puerto_Ricó-i_varangy","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Puerto_Ricó-i_varangy","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Puerto_Ricó-i_varangy","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Puerto_Ricó-i_varangy","http://hu.dbpedia.org/property/wikicommonscat","Peltophryne lemur"
"http://hu.dbpedia.org/resource/Puerto_Ricó-i_varangy","http://hu.dbpedia.org/property/wikispecies","Peltophryne lemur"
"http://hu.dbpedia.org/resource/Puerto_Ricó-i_varangy","http://hu.dbpedia.org/property/binomial","Peltophryne lemur"
"http://hu.dbpedia.org/resource/Puerto_Ricó-i_varangy","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Puerto_Ricó-i_varangy","http://hu.dbpedia.org/property/genus","Peltophryne"
"http://hu.dbpedia.org/resource/Puerto_Ricó-i_varangy","http://hu.dbpedia.org/property/species","P. lemur"
"http://hu.dbpedia.org/resource/Puerto_Ricó-i_varangy","http://hu.dbpedia.org/property/status","CR"
"http://hu.dbpedia.org/resource/Puerto_Ricó-i_varangy","http://hu.dbpedia.org/property/subordo","Neobatrachia"
"http://hu.dbpedia.org/resource/Puerto_Ricó-i_varangy","http://hu.dbpedia.org/property/synonyms","* Bufo panayanus – Seoane, 1890
* Bufo lemur — Stejneger, 1904
* Bufo lemur lemur — Barbour, 1937
* Bufo lemur turpis — Barbour, 1937"
"http://hu.dbpedia.org/resource/Puerto_Ricó-i_varangy","http://dbpedia.org/ontology/abstract","A Puerto Ricó-i varangy (Peltophryne lemur) a kétéltűek (Amphibia) osztályának a békák (Anura) rendjéhez, ezen belül a varangyfélék (Bufonidae) családjához tartozó faj."
"http://hu.dbpedia.org/resource/Puerto_Ricó-i_varangy","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Puerto_Ricó-i_varangy?oldid=22488460&ns=0"
"http://hu.dbpedia.org/resource/Puerto_Ricó-i_varangy","http://dbpedia.org/ontology/wikiPageLength",1715
"http://hu.dbpedia.org/resource/Puerto_Ricó-i_varangy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Puerto_Ricó-i_varangy"
"http://hu.wikipedia.org/wiki/Puerto_Ricó-i_varangy","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Puerto_Ricó-i_varangy"
"http://hu.dbpedia.org/resource/Bufo_lemur","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Puerto_Ricó-i_varangy"
