"subject","predicate","object"
"http://hu.dbpedia.org/resource/Folyóvízi_sapkacsiga","http://www.w3.org/2000/01/rdf-schema#label","Folyóvízi sapkacsiga"
"http://hu.dbpedia.org/resource/Folyóvízi_sapkacsiga","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vxpp9"
"http://hu.dbpedia.org/resource/Folyóvízi_sapkacsiga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Puhatestűfajok"
"http://hu.dbpedia.org/resource/Folyóvízi_sapkacsiga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_csigái"
"http://hu.dbpedia.org/resource/Folyóvízi_sapkacsiga","http://dbpedia.org/ontology/wikiPageID",1100596
"http://hu.dbpedia.org/resource/Folyóvízi_sapkacsiga","http://dbpedia.org/ontology/wikiPageRevisionID",22063060
"http://hu.dbpedia.org/resource/Folyóvízi_sapkacsiga","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140514151251/http:/elte.prompt.hu/sites/default/files/tananyagok/allatrendszertanigyakorlatok/ch12.html"
"http://hu.dbpedia.org/resource/Folyóvízi_sapkacsiga","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.animalbase.uni-goettingen.de/zooweb/servlet/AnimalBase/home/species%3Fid=1197"
"http://hu.dbpedia.org/resource/Folyóvízi_sapkacsiga","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.scribd.com/doc/98036011/29/XXIX-tabla"
"http://hu.dbpedia.org/resource/Folyóvízi_sapkacsiga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Folyóvízi_sapkacsiga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Folyóvízi_sapkacsiga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Folyóvízi_sapkacsiga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Folyóvízi_sapkacsiga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Folyóvízi_sapkacsiga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Folyóvízi_sapkacsiga","http://hu.dbpedia.org/property/name","Folyóvízi sapkacsiga"
"http://hu.dbpedia.org/resource/Folyóvízi_sapkacsiga","http://hu.dbpedia.org/property/wikicommons","Ancylus fluviatilis"
"http://hu.dbpedia.org/resource/Folyóvízi_sapkacsiga","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Csigák"
"http://hu.dbpedia.org/resource/Folyóvízi_sapkacsiga","http://hu.dbpedia.org/property/familia","Planorbidae"
"http://hu.dbpedia.org/resource/Folyóvízi_sapkacsiga","http://hu.dbpedia.org/property/ordo","Euthyneura"
"http://hu.dbpedia.org/resource/Folyóvízi_sapkacsiga","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Puhatestűek"
"http://hu.dbpedia.org/resource/Folyóvízi_sapkacsiga","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Folyóvízi_sapkacsiga","http://hu.dbpedia.org/property/subclassis","Orthogastropoda"
"http://hu.dbpedia.org/resource/Folyóvízi_sapkacsiga","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Héjasok"
"http://hu.dbpedia.org/resource/Folyóvízi_sapkacsiga","http://hu.dbpedia.org/property/superordo","Heterobranchia"
"http://hu.dbpedia.org/resource/Folyóvízi_sapkacsiga","http://hu.dbpedia.org/property/wikispecies","Ancylus fluviatilis"
"http://hu.dbpedia.org/resource/Folyóvízi_sapkacsiga","http://hu.dbpedia.org/property/binomial","Ancylus fluviatilis"
"http://hu.dbpedia.org/resource/Folyóvízi_sapkacsiga","http://hu.dbpedia.org/property/binomialAuthority","Linnaeus, 1758"
"http://hu.dbpedia.org/resource/Folyóvízi_sapkacsiga","http://hu.dbpedia.org/property/genus","Ancylus"
"http://hu.dbpedia.org/resource/Folyóvízi_sapkacsiga","http://hu.dbpedia.org/property/infraordo","Hygrophila"
"http://hu.dbpedia.org/resource/Folyóvízi_sapkacsiga","http://hu.dbpedia.org/property/species","A. fluviatilis"
"http://hu.dbpedia.org/resource/Folyóvízi_sapkacsiga","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Folyóvízi_sapkacsiga","http://hu.dbpedia.org/property/subordo","Panpulmonata"
"http://hu.dbpedia.org/resource/Folyóvízi_sapkacsiga","http://hu.dbpedia.org/property/superfamilia","Planorboidea"
"http://hu.dbpedia.org/resource/Folyóvízi_sapkacsiga","http://hu.dbpedia.org/property/tribus","Ancylini"
"http://hu.dbpedia.org/resource/Folyóvízi_sapkacsiga","http://dbpedia.org/ontology/abstract","A folyóvízi sapkacsiga (Ancylus fluviatilis) Európában és környékén elterjedt vízicsigafaj."
"http://hu.dbpedia.org/resource/Folyóvízi_sapkacsiga","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Folyóvízi_sapkacsiga?oldid=22063060&ns=0"
"http://hu.dbpedia.org/resource/Folyóvízi_sapkacsiga","http://dbpedia.org/ontology/wikiPageLength",4189
"http://hu.dbpedia.org/resource/Folyóvízi_sapkacsiga","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Folyóvízi_sapkacsiga"
"http://hu.dbpedia.org/resource/Ancylus_fluviatilis","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Folyóvízi_sapkacsiga"
"http://hu.wikipedia.org/wiki/Folyóvízi_sapkacsiga","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Folyóvízi_sapkacsiga"
