"subject","predicate","object"
"http://hu.dbpedia.org/resource/Castrillo_Mota_de_Judíos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Castrillo_Mota_de_Judíos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Castrillo_Mota_de_Judíos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Castrillo_Mota_de_Judíos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Castrillo_Mota_de_Judíos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Castrillo_Mota_de_Judíos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Castrillo_Mota_de_Judíos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Castrillo_Mota_de_Judíos","http://www.w3.org/2000/01/rdf-schema#label","Castrillo Mota de Judíos"
"http://hu.dbpedia.org/resource/Castrillo_Mota_de_Judíos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Burgos_tartomány_települései"
"http://hu.dbpedia.org/resource/Castrillo_Mota_de_Judíos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_spanyol_település_cikkek"
"http://hu.dbpedia.org/resource/Castrillo_Mota_de_Judíos","http://dbpedia.org/ontology/wikiPageID",1227552
"http://hu.dbpedia.org/resource/Castrillo_Mota_de_Judíos","http://dbpedia.org/ontology/wikiPageRevisionID",17581018
"http://hu.dbpedia.org/resource/Castrillo_Mota_de_Judíos","http://xmlns.com/foaf/0.1/name","Castrillo Mota de Judíos"
"http://hu.dbpedia.org/resource/Castrillo_Mota_de_Judíos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Castrillo_Mota_de_Judíos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyol_település_infobox"
"http://hu.dbpedia.org/resource/Castrillo_Mota_de_Judíos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Castrillo_Mota_de_Judíos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Castrillo_Mota_de_Judíos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Községek_Burgos_tartományban"
"http://hu.dbpedia.org/resource/Castrillo_Mota_de_Judíos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Castrillo_Mota_de_Judíos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Castrillo_Mota_de_Judíos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Castrillo_Mota_de_Judíos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Castrillo_Mota_de_Judíos","http://hu.dbpedia.org/property/név","Castrillo Mota de Judíos"
"http://hu.dbpedia.org/resource/Castrillo_Mota_de_Judíos","http://hu.dbpedia.org/property/címer","Escudo de Castrillo Mota de Judíos .svg"
"http://hu.dbpedia.org/resource/Castrillo_Mota_de_Judíos","http://hu.dbpedia.org/property/tartomány","http://hu.dbpedia.org/resource/Burgos_(tartomány)"
"http://hu.dbpedia.org/resource/Castrillo_Mota_de_Judíos","http://hu.dbpedia.org/property/zászló","Bandera de Castrillo Mota de Judíos .svg"
"http://hu.dbpedia.org/resource/Castrillo_Mota_de_Judíos","http://dbpedia.org/ontology/abstract","Castrillo Mota de Judíos (2015. június 22. előtt Castrillo Matajudíos) település Spanyolországban, Burgos tartományban. Castrillo Mota de Judíos Castrojeriz, Pedrosa del Príncipe, Itero del Castillo és Arenillas de Riopisuerga községekkel határos. Lakosainak száma 50 fő (2020). +/-"
"http://hu.dbpedia.org/resource/Castrillo_Mota_de_Judíos","http://dbpedia.org/ontology/province","http://hu.dbpedia.org/resource/Burgos_(tartomány)"
"http://hu.dbpedia.org/resource/Castrillo_Mota_de_Judíos","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Castrillo_Mota_de_Judíos?oldid=17581018&ns=0"
"http://hu.dbpedia.org/resource/Castrillo_Mota_de_Judíos","http://dbpedia.org/ontology/wikiPageLength",2932
"http://hu.dbpedia.org/resource/Castrillo_Mota_de_Judíos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Castrillo_Mota_de_Judíos"
"http://hu.dbpedia.org/resource/Castrillo_Matajudíos","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Castrillo_Mota_de_Judíos"
"http://hu.wikipedia.org/wiki/Castrillo_Mota_de_Judíos","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Castrillo_Mota_de_Judíos"
