"subject","predicate","object"
"http://hu.dbpedia.org/resource/Wein_György","http://www.w3.org/2000/01/rdf-schema#label","Wein György"
"http://hu.dbpedia.org/resource/Wein_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_geológusok"
"http://hu.dbpedia.org/resource/Wein_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1976-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Wein_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1912-ben_született_személyek"
"http://hu.dbpedia.org/resource/Wein_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Wein_György","http://dbpedia.org/ontology/wikiPageID",1399773
"http://hu.dbpedia.org/resource/Wein_György","http://dbpedia.org/ontology/wikiPageRevisionID",19255831
"http://hu.dbpedia.org/resource/Wein_György","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/01600/01635/00221/pdf/EPA01635_foldtani_kozlony_1977_107_34_282-286.pdf"
"http://hu.dbpedia.org/resource/Wein_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MÉL"
"http://hu.dbpedia.org/resource/Wein_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Wein_György","http://dbpedia.org/ontology/abstract","Wein György (Budapest, 1912. augusztus 26. – Budapest, 1976. december 12.) geológus."
"http://hu.dbpedia.org/resource/Wein_György","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Wein_György?oldid=19255831&ns=0"
"http://hu.dbpedia.org/resource/Wein_György","http://dbpedia.org/ontology/wikiPageLength",2168
"http://hu.dbpedia.org/resource/Wein_György","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Wein_György"
"http://hu.wikipedia.org/wiki/Wein_György","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Wein_György"
