"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gerry_Weber_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://hu.dbpedia.org/resource/Gerry_Weber_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13219666"
"http://hu.dbpedia.org/resource/Gerry_Weber_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://hu.dbpedia.org/resource/Gerry_Weber_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://hu.dbpedia.org/resource/Gerry_Weber_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://hu.dbpedia.org/resource/Gerry_Weber_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://hu.dbpedia.org/resource/Gerry_Weber_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://hu.dbpedia.org/resource/Gerry_Weber_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TennisTournament"
"http://hu.dbpedia.org/resource/Gerry_Weber_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://hu.dbpedia.org/resource/Gerry_Weber_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://hu.dbpedia.org/resource/Gerry_Weber_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gerry_Weber_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://hu.dbpedia.org/resource/Gerry_Weber_Open","http://www.w3.org/2000/01/rdf-schema#label","Gerry Weber Open"
"http://hu.dbpedia.org/resource/Gerry_Weber_Open","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.085p0g"
"http://hu.dbpedia.org/resource/Gerry_Weber_Open","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tenisztornák"
"http://hu.dbpedia.org/resource/Gerry_Weber_Open","http://dbpedia.org/ontology/wikiPageID",326869
"http://hu.dbpedia.org/resource/Gerry_Weber_Open","http://dbpedia.org/ontology/wikiPageRevisionID",21846695
"http://hu.dbpedia.org/resource/Gerry_Weber_Open","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gerryweber-open.de"
"http://hu.dbpedia.org/resource/Gerry_Weber_Open","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gerryweber-open.de/"
"http://hu.dbpedia.org/resource/Gerry_Weber_Open","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.atpworldtour.com/Tennis/Tournaments/Halle.aspx"
"http://hu.dbpedia.org/resource/Gerry_Weber_Open","http://xmlns.com/foaf/0.1/name","Gerry Weber Open"
"http://hu.dbpedia.org/resource/Gerry_Weber_Open","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Gerry_Weber_Open","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonscat"
"http://hu.dbpedia.org/resource/Gerry_Weber_Open","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Gerry_Weber_Open","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tenisztorna_infobox"
"http://hu.dbpedia.org/resource/Gerry_Weber_Open","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gerry_Weber_Open","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ATP_International_Series"
"http://hu.dbpedia.org/resource/Gerry_Weber_Open","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németország"
"http://hu.dbpedia.org/resource/Gerry_Weber_Open","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gerry_Weber_Open","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Gerry_Weber_Open","http://hu.dbpedia.org/property/helyszín","Halle,"
"http://hu.dbpedia.org/resource/Gerry_Weber_Open","http://hu.dbpedia.org/property/képméret",180
"http://hu.dbpedia.org/resource/Gerry_Weber_Open","http://hu.dbpedia.org/property/név","Gerry Weber Open"
"http://hu.dbpedia.org/resource/Gerry_Weber_Open","http://hu.dbpedia.org/property/weboldal","http://www.gerryweber-open.de"
"http://hu.dbpedia.org/resource/Gerry_Weber_Open","http://hu.dbpedia.org/property/borítás","Fű"
"http://hu.dbpedia.org/resource/Gerry_Weber_Open","http://hu.dbpedia.org/property/verseny","férfi"
"http://hu.dbpedia.org/resource/Gerry_Weber_Open","http://hu.dbpedia.org/property/elsőVerseny",1993
"http://hu.dbpedia.org/resource/Gerry_Weber_Open","http://hu.dbpedia.org/property/férfiCímvédő","Roger Federer"
"http://hu.dbpedia.org/resource/Gerry_Weber_Open","http://hu.dbpedia.org/property/férfiFőtábla",32
"http://hu.dbpedia.org/resource/Gerry_Weber_Open","http://hu.dbpedia.org/property/férfiKategória","http://hu.dbpedia.org/resource/ATP_World_Tour_500_Series"
"http://hu.dbpedia.org/resource/Gerry_Weber_Open","http://dbpedia.org/ontology/abstract","A Gerry Weber Open minden év júniusában megrendezett tenisztorna férfiak számára a németországi Halle városában. Az ATP 500 Series tornák közé tartozik 2015 óta, összdíjazása 1 696 645 €. A versenyen 32 versenyző vehet részt. A mérkőzéseket szabadtéri, füves borítású pályákon játsszák 1993 óta."
"http://hu.dbpedia.org/resource/Gerry_Weber_Open","http://dbpedia.org/ontology/currentSeason",""
"http://hu.dbpedia.org/resource/Gerry_Weber_Open","http://dbpedia.org/ontology/currentSeason","férfi"
"http://hu.dbpedia.org/resource/Gerry_Weber_Open","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Halle_(Észak-Rajna–Vesztfália)"
"http://hu.dbpedia.org/resource/Gerry_Weber_Open","http://xmlns.com/foaf/0.1/homepage","http://www.gerryweber-open.de"
"http://hu.dbpedia.org/resource/Gerry_Weber_Open","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gerry_Weber_Open?oldid=21846695&ns=0"
"http://hu.dbpedia.org/resource/Gerry_Weber_Open","http://dbpedia.org/ontology/wikiPageLength",9698
"http://hu.dbpedia.org/resource/Gerry_Weber_Open","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gerry_Weber_Open"
"http://hu.wikipedia.org/wiki/Gerry_Weber_Open","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gerry_Weber_Open"
