"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sziangkhuang_tartomány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sziangkhuang_tartomány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Sziangkhuang_tartomány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Sziangkhuang_tartomány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Sziangkhuang_tartomány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Sziangkhuang_tartomány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Sziangkhuang_tartomány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Sziangkhuang_tartomány","http://www.w3.org/2000/01/rdf-schema#label","ISO 3166-2"
"http://hu.dbpedia.org/resource/Sziangkhuang_tartomány","http://www.w3.org/2000/01/rdf-schema#label","Székhely"
"http://hu.dbpedia.org/resource/Sziangkhuang_tartomány","http://www.w3.org/2000/01/rdf-schema#label","Sziangkhuang tartomány"
"http://hu.dbpedia.org/resource/Sziangkhuang_tartomány","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02jg01"
"http://hu.dbpedia.org/resource/Sziangkhuang_tartomány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Laosz_közigazgatása"
"http://hu.dbpedia.org/resource/Sziangkhuang_tartomány","http://dbpedia.org/ontology/wikiPageID",199103
"http://hu.dbpedia.org/resource/Sziangkhuang_tartomány","http://dbpedia.org/ontology/wikiPageRevisionID",19683139
"http://hu.dbpedia.org/resource/Sziangkhuang_tartomány","http://xmlns.com/foaf/0.1/name","Sziangkhuang"
"http://hu.dbpedia.org/resource/Sziangkhuang_tartomány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Laosz_közigazgatása"
"http://hu.dbpedia.org/resource/Sziangkhuang_tartomány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Laoátír"
"http://hu.dbpedia.org/resource/Sziangkhuang_tartomány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Sziangkhuang_tartomány","http://hu.dbpedia.org/property/kép","Laos Xiangkhoang.png"
"http://hu.dbpedia.org/resource/Sziangkhuang_tartomány","http://hu.dbpedia.org/property/név","Sziangkhuang"
"http://hu.dbpedia.org/resource/Sziangkhuang_tartomány","http://hu.dbpedia.org/property/ország","Laosz"
"http://hu.dbpedia.org/resource/Sziangkhuang_tartomány","http://hu.dbpedia.org/property/terület",15880
"http://hu.dbpedia.org/resource/Sziangkhuang_tartomány","http://hu.dbpedia.org/property/helyiNév","ຊຽງຂວາງ"
"http://hu.dbpedia.org/resource/Sziangkhuang_tartomány","http://hu.dbpedia.org/property/népsűrűség",17
"http://hu.dbpedia.org/resource/Sziangkhuang_tartomány","http://hu.dbpedia.org/property/közigazgatás","LA-Xi"
"http://hu.dbpedia.org/resource/Sziangkhuang_tartomány","http://hu.dbpedia.org/property/közigazgatás","Phonsavan"
"http://hu.dbpedia.org/resource/Sziangkhuang_tartomány","http://hu.dbpedia.org/property/közigazgatás1címke","Székhely"
"http://hu.dbpedia.org/resource/Sziangkhuang_tartomány","http://hu.dbpedia.org/property/közigazgatás2címke","http://hu.dbpedia.org/resource/ISO_3166-2"
"http://hu.dbpedia.org/resource/Sziangkhuang_tartomány","http://dbpedia.org/ontology/abstract","Sziangkhuang (nemzetközi alakban Xiangkhoang) Laosz egyik tartománya az ország északkeleti részén. A tartományt a vietnámi háború során súlyos bombázások érték."
"http://hu.dbpedia.org/resource/Sziangkhuang_tartomány","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sziangkhuang_tartomány?oldid=19683139&ns=0"
"http://hu.dbpedia.org/resource/Sziangkhuang_tartomány","http://dbpedia.org/ontology/wikiPageLength",1934
"http://hu.dbpedia.org/resource/Sziangkhuang_tartomány","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sziangkhuang_tartomány"
"http://hu.dbpedia.org/resource/Xiangkhoang_tartomány","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sziangkhuang_tartomány"
"http://hu.wikipedia.org/wiki/Sziangkhuang_tartomány","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sziangkhuang_tartomány"
