"subject","predicate","object"
"http://hu.dbpedia.org/resource/Truppenübungsplatz_Brdy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Truppenübungsplatz_Brdy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Truppenübungsplatz_Brdy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Truppenübungsplatz_Brdy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Truppenübungsplatz_Brdy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Truppenübungsplatz_Brdy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Truppenübungsplatz_Brdy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Truppenübungsplatz_Brdy","http://www.w3.org/2000/01/rdf-schema#label","Truppenübungsplatz Brdy"
"http://hu.dbpedia.org/resource/Truppenübungsplatz_Brdy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Příbrami_járás_települései"
"http://hu.dbpedia.org/resource/Truppenübungsplatz_Brdy","http://dbpedia.org/ontology/wikiPageID",1581423
"http://hu.dbpedia.org/resource/Truppenübungsplatz_Brdy","http://dbpedia.org/ontology/wikiPageRevisionID",20471814
"http://hu.dbpedia.org/resource/Truppenübungsplatz_Brdy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAMEBASE"
"http://hu.dbpedia.org/resource/Truppenübungsplatz_Brdy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Truppenübungsplatz_Brdy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Truppenübungsplatz_Brdy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csehországi_járás_települései"
"http://hu.dbpedia.org/resource/Truppenübungsplatz_Brdy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cseh_település_infobox"
"http://hu.dbpedia.org/resource/Truppenübungsplatz_Brdy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Truppenübungsplatz_Brdy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Truppenübungsplatz_Brdy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Truppenübungsplatz_Brdy","http://dbpedia.org/ontology/abstract","Truppenübungsplatz Brdy egy, korábban a cseh államhoz tartozó, 2015-ben megszűnt katonai gyakorlóterület, aminek a területét azóta a környező 27 településhez csatolták. A Příbrami járásban feküdt. 2015. december 31-én szűnt meg véglegesen."
"http://hu.dbpedia.org/resource/Truppenübungsplatz_Brdy","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Truppenübungsplatz_Brdy?oldid=20471814&ns=0"
"http://hu.dbpedia.org/resource/Truppenübungsplatz_Brdy","http://dbpedia.org/ontology/wikiPageLength",1749
"http://hu.dbpedia.org/resource/Truppenübungsplatz_Brdy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Truppenübungsplatz_Brdy"
"http://hu.wikipedia.org/wiki/Truppenübungsplatz_Brdy","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Truppenübungsplatz_Brdy"
