"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szibériai_jegenyefenyő","http://www.w3.org/2000/01/rdf-schema#label","Szibériai jegenyefenyő"
"http://hu.dbpedia.org/resource/Szibériai_jegenyefenyő","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09l4__"
"http://hu.dbpedia.org/resource/Szibériai_jegenyefenyő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Szibériai_jegenyefenyő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jegenyefenyők"
"http://hu.dbpedia.org/resource/Szibériai_jegenyefenyő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eurázsiai–boreális_flóraterület"
"http://hu.dbpedia.org/resource/Szibériai_jegenyefenyő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kelet-ázsiai_flóraterület"
"http://hu.dbpedia.org/resource/Szibériai_jegenyefenyő","http://dbpedia.org/ontology/wikiPageID",492292
"http://hu.dbpedia.org/resource/Szibériai_jegenyefenyő","http://dbpedia.org/ontology/wikiPageRevisionID",23009557
"http://hu.dbpedia.org/resource/Szibériai_jegenyefenyő","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150603051108/http:/www.nyme.hu/fileadmin/dokumentumok/emk/novenytan/novenytan/rt/dendro_elm/dendrologia_10p.pdf"
"http://hu.dbpedia.org/resource/Szibériai_jegenyefenyő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Szibériai_jegenyefenyő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Szibériai_jegenyefenyő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szibériai_jegenyefenyő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Szibériai_jegenyefenyő","http://hu.dbpedia.org/property/name","Szibériai jegenyefenyő"
"http://hu.dbpedia.org/resource/Szibériai_jegenyefenyő","http://hu.dbpedia.org/property/series","Balzsamfenyő"
"http://hu.dbpedia.org/resource/Szibériai_jegenyefenyő","http://hu.dbpedia.org/property/imageCaption","Fiatal fa"
"http://hu.dbpedia.org/resource/Szibériai_jegenyefenyő","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Tűlevelűek"
"http://hu.dbpedia.org/resource/Szibériai_jegenyefenyő","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Fenyőfélék"
"http://hu.dbpedia.org/resource/Szibériai_jegenyefenyő","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Fenyőalakúak"
"http://hu.dbpedia.org/resource/Szibériai_jegenyefenyő","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Szibériai_jegenyefenyő","http://hu.dbpedia.org/property/wikicommonscat","Abies sibirica"
"http://hu.dbpedia.org/resource/Szibériai_jegenyefenyő","http://hu.dbpedia.org/property/wikispecies","Abies sibirica"
"http://hu.dbpedia.org/resource/Szibériai_jegenyefenyő","http://hu.dbpedia.org/property/binomial","Abies sibirica"
"http://hu.dbpedia.org/resource/Szibériai_jegenyefenyő","http://hu.dbpedia.org/property/binomialAuthority","http://hu.dbpedia.org/resource/Ernest_Henry_Wilson"
"http://hu.dbpedia.org/resource/Szibériai_jegenyefenyő","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Toboztermők"
"http://hu.dbpedia.org/resource/Szibériai_jegenyefenyő","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Jegenyefenyő"
"http://hu.dbpedia.org/resource/Szibériai_jegenyefenyő","http://hu.dbpedia.org/property/species","Szibériai jegenyefenyő"
"http://hu.dbpedia.org/resource/Szibériai_jegenyefenyő","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Szibériai_jegenyefenyő","http://dbpedia.org/ontology/abstract","A szibériai jegenyefenyő (Abies sibirica) Kelet-Ázsiából származó és dísznövényként Magyarországon is terjedő örökzöld; a jegenyefenyő nemzetség Balsamea (balzsamfenyő) tagja."
"http://hu.dbpedia.org/resource/Szibériai_jegenyefenyő","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szibériai_jegenyefenyő?oldid=23009557&ns=0"
"http://hu.dbpedia.org/resource/Szibériai_jegenyefenyő","http://dbpedia.org/ontology/wikiPageLength",3788
"http://hu.dbpedia.org/resource/Szibériai_jegenyefenyő","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szibériai_jegenyefenyő"
"http://hu.dbpedia.org/resource/Abies_sibirica","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szibériai_jegenyefenyő"
"http://hu.wikipedia.org/wiki/Szibériai_jegenyefenyő","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szibériai_jegenyefenyő"
