"subject","predicate","object"
"http://hu.dbpedia.org/resource/Grand_Theft_Auto_(videójáték)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Grand_Theft_Auto_(videójáték)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Grand_Theft_Auto_(videójáték)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/Grand_Theft_Auto_(videójáték)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/Grand_Theft_Auto_(videójáték)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Grand_Theft_Auto_(videójáték)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://hu.dbpedia.org/resource/Grand_Theft_Auto_(videójáték)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Grand_Theft_Auto_(videójáték)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://hu.dbpedia.org/resource/Grand_Theft_Auto_(videójáték)","http://www.w3.org/2000/01/rdf-schema#label","Grand Theft Auto (videójáték)"
"http://hu.dbpedia.org/resource/Grand_Theft_Auto_(videójáték)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1997_videójátékai"
"http://hu.dbpedia.org/resource/Grand_Theft_Auto_(videójáték)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Grand_Theft_Auto"
"http://hu.dbpedia.org/resource/Grand_Theft_Auto_(videójáték)","http://dbpedia.org/ontology/wikiPageID",1620101
"http://hu.dbpedia.org/resource/Grand_Theft_Auto_(videójáték)","http://dbpedia.org/ontology/wikiPageRevisionID",21710303
"http://hu.dbpedia.org/resource/Grand_Theft_Auto_(videójáték)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Grand_Theft_Auto_sorozat"
"http://hu.dbpedia.org/resource/Grand_Theft_Auto_(videójáték)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Videójáték_infobox"
"http://hu.dbpedia.org/resource/Grand_Theft_Auto_(videójáték)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Grand_Theft_Auto_(videójáték)","http://dbpedia.org/ontology/abstract","A Grand Theft Auto egy 1997-es videójáték, amelyet a Rockstar North (akkori nevén DMA Design) és a fejlesztett.A játék a népszerű Grand Theft Auto franchise első része. Manapság Grand Theft Auto 1 néven hivatkoznak rá, hogy megkülönböztessék a sorozat többi tagjától."
"http://hu.dbpedia.org/resource/Grand_Theft_Auto_(videójáték)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Grand_Theft_Auto_(videójáték)?oldid=21710303&ns=0"
"http://hu.dbpedia.org/resource/Grand_Theft_Auto_(videójáték)","http://dbpedia.org/ontology/wikiPageLength",2253
"http://hu.dbpedia.org/resource/Grand_Theft_Auto_(videójáték)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Grand_Theft_Auto_(videójáték)"
"http://hu.dbpedia.org/resource/Grand_Theft_Auto_2","http://hu.dbpedia.org/property/előzmény","http://hu.dbpedia.org/resource/Grand_Theft_Auto_(videójáték)"
"http://hu.dbpedia.org/resource/Grand_Theft_Auto_2","http://dbpedia.org/ontology/basedOn","http://hu.dbpedia.org/resource/Grand_Theft_Auto_(videójáték)"
"http://hu.dbpedia.org/resource/Grand_Theft_Auto_(videojáték)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Grand_Theft_Auto_(videójáték)"
"http://hu.wikipedia.org/wiki/Grand_Theft_Auto_(videójáték)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Grand_Theft_Auto_(videójáték)"
