"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dean_R._Koontz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dean_R._Koontz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Dean_R._Koontz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Dean_R._Koontz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Dean_R._Koontz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Dean_R._Koontz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Dean_R._Koontz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Dean_R._Koontz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Dean_R._Koontz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Dean_R._Koontz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Dean_R._Koontz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Dean_R._Koontz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Dean_R._Koontz","http://www.w3.org/2000/01/rdf-schema#label","Dean R. Koontz"
"http://hu.dbpedia.org/resource/Dean_R._Koontz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02ghq"
"http://hu.dbpedia.org/resource/Dean_R._Koontz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katolikus_hitre_tért_személyek"
"http://hu.dbpedia.org/resource/Dean_R._Koontz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_sci-fi-szerzők"
"http://hu.dbpedia.org/resource/Dean_R._Koontz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1945-ben_született_személyek"
"http://hu.dbpedia.org/resource/Dean_R._Koontz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_írók"
"http://hu.dbpedia.org/resource/Dean_R._Koontz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Dean_R._Koontz","http://dbpedia.org/ontology/wikiPageID",503197
"http://hu.dbpedia.org/resource/Dean_R._Koontz","http://dbpedia.org/ontology/wikiPageRevisionID",22403141
"http://hu.dbpedia.org/resource/Dean_R._Koontz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.port.hu/dean_r._koontz/pls/w/person.person%3Fi_pers_id=105523"
"http://hu.dbpedia.org/resource/Dean_R._Koontz","http://dbpedia.org/ontology/wikiPageExternalLink","http://moly.hu/szerzok/dean-r-koontz"
"http://hu.dbpedia.org/resource/Dean_R._Koontz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.deankoontz.com/"
"http://hu.dbpedia.org/resource/Dean_R._Koontz","http://dbpedia.org/ontology/wikiPageExternalLink","http://ekultura.hu/olvasnivalo/eletrajz/cikk/2004-01-09%2000:00:00/dean-ray-koontz-eletrajz"
"http://hu.dbpedia.org/resource/Dean_R._Koontz","http://xmlns.com/foaf/0.1/name","Dean R. Koontz"
"http://hu.dbpedia.org/resource/Dean_R._Koontz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA"
"http://hu.dbpedia.org/resource/Dean_R._Koontz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Író_infobox"
"http://hu.dbpedia.org/resource/Dean_R._Koontz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Dean_R._Koontz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dean_R._Koontz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Dean_R._Koontz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Dean_R._Koontz","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Horror"
"http://hu.dbpedia.org/resource/Dean_R._Koontz","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Sci-fi"
"http://hu.dbpedia.org/resource/Dean_R._Koontz","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Regény"
"http://hu.dbpedia.org/resource/Dean_R._Koontz","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Thriller_(műfaj)"
"http://hu.dbpedia.org/resource/Dean_R._Koontz","http://hu.dbpedia.org/property/név","Dean R. Koontz"
"http://hu.dbpedia.org/resource/Dean_R._Koontz","http://hu.dbpedia.org/property/születésiDátum",1945
"http://hu.dbpedia.org/resource/Dean_R._Koontz","http://hu.dbpedia.org/property/születésiHely",", Everett, Pennsylvania"
"http://hu.dbpedia.org/resource/Dean_R._Koontz","http://hu.dbpedia.org/property/weboldal","deankoontz.com/"
"http://hu.dbpedia.org/resource/Dean_R._Koontz","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Dean_R._Koontz","http://hu.dbpedia.org/property/feleség","Gerda Ann Cerra"
"http://hu.dbpedia.org/resource/Dean_R._Koontz","http://hu.dbpedia.org/property/főMű","Frankeinstein-sorozat"
"http://hu.dbpedia.org/resource/Dean_R._Koontz","http://hu.dbpedia.org/property/főMű","Odd Thomas-történetek"
"http://hu.dbpedia.org/resource/Dean_R._Koontz","http://hu.dbpedia.org/property/íróiÁlnév","Aaron Wolfe, Brian Coffey, David Axton, Deanna Dwyer, John Hill, K.R. Dwyer, Leigh Nichols, Anthony North, Owen West, Richard Paige"
"http://hu.dbpedia.org/resource/Dean_R._Koontz","http://dbpedia.org/ontology/abstract","Dean Ray Koontz amerikai író."
"http://hu.dbpedia.org/resource/Dean_R._Koontz","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Sci-fi"
"http://hu.dbpedia.org/resource/Dean_R._Koontz","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Thriller_(műfaj)"
"http://hu.dbpedia.org/resource/Dean_R._Koontz","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Horror"
