"subject","predicate","object"
"http://hu.dbpedia.org/resource/Beppe_Gabbiani","http://www.w3.org/2000/01/rdf-schema#label","Beppe Gabbiani"
"http://hu.dbpedia.org/resource/Beppe_Gabbiani","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04k7g2"
"http://hu.dbpedia.org/resource/Beppe_Gabbiani","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1957-ben_született_személyek"
"http://hu.dbpedia.org/resource/Beppe_Gabbiani","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_Formula–2-es_versenyzők"
"http://hu.dbpedia.org/resource/Beppe_Gabbiani","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Piacenzaiak"
"http://hu.dbpedia.org/resource/Beppe_Gabbiani","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Beppe_Gabbiani","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_Formula–1-es_versenyzők"
"http://hu.dbpedia.org/resource/Beppe_Gabbiani","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_autóversenyzők"
"http://hu.dbpedia.org/resource/Beppe_Gabbiani","http://dbpedia.org/ontology/wikiPageID",680915
"http://hu.dbpedia.org/resource/Beppe_Gabbiani","http://dbpedia.org/ontology/wikiPageRevisionID",16514327
"http://hu.dbpedia.org/resource/Beppe_Gabbiani","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.beppegabbiani.it/"
"http://hu.dbpedia.org/resource/Beppe_Gabbiani","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.grandprix.com/gpe/drv-gabbep.html"
"http://hu.dbpedia.org/resource/Beppe_Gabbiani","http://dbpedia.org/ontology/wikiPageExternalLink","http://statsf1.com/en/beppe-gabbiani.aspx"
"http://hu.dbpedia.org/resource/Beppe_Gabbiani","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.driverdb.com/drivers/1310/"
"http://hu.dbpedia.org/resource/Beppe_Gabbiani","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Beppe_Gabbiani","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Autó-motorversenyző_infobox"
"http://hu.dbpedia.org/resource/Beppe_Gabbiani","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:It"
"http://hu.dbpedia.org/resource/Beppe_Gabbiani","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:F1_Tábl-ért"
"http://hu.dbpedia.org/resource/Beppe_Gabbiani","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
