"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mohamed_Júnisz_al-Ahmed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Mohamed_Júnisz_al-Ahmed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Mohamed_Júnisz_al-Ahmed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Mohamed_Júnisz_al-Ahmed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Mohamed_Júnisz_al-Ahmed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mohamed_Júnisz_al-Ahmed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Mohamed_Júnisz_al-Ahmed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Mohamed_Júnisz_al-Ahmed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Mohamed_Júnisz_al-Ahmed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Mohamed_Júnisz_al-Ahmed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Mohamed_Júnisz_al-Ahmed","http://www.w3.org/2000/01/rdf-schema#label","Mohamed Júnisz al-Ahmed"
"http://hu.dbpedia.org/resource/Mohamed_Júnisz_al-Ahmed","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027gw0l"
"http://hu.dbpedia.org/resource/Mohamed_Júnisz_al-Ahmed","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1949-ben_született_személyek"
"http://hu.dbpedia.org/resource/Mohamed_Júnisz_al-Ahmed","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Mohamed_Júnisz_al-Ahmed","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Iraki_politikusok"
"http://hu.dbpedia.org/resource/Mohamed_Júnisz_al-Ahmed","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eltűnt_személyek"
"http://hu.dbpedia.org/resource/Mohamed_Júnisz_al-Ahmed","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Iraki_katonák"
"http://hu.dbpedia.org/resource/Mohamed_Júnisz_al-Ahmed","http://dbpedia.org/ontology/wikiPageID",1121397
"http://hu.dbpedia.org/resource/Mohamed_Júnisz_al-Ahmed","http://dbpedia.org/ontology/wikiPageRevisionID",22895725
"http://hu.dbpedia.org/resource/Mohamed_Júnisz_al-Ahmed","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Mohamed_Júnisz_al-Ahmed","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Mohamed_Júnisz_al-Ahmed","http://hu.dbpedia.org/property/kép","Muhammad Yunis al-Ahmad.jpg"
"http://hu.dbpedia.org/resource/Mohamed_Júnisz_al-Ahmed","http://hu.dbpedia.org/property/képaláírás","Körözési fotó"
"http://hu.dbpedia.org/resource/Mohamed_Júnisz_al-Ahmed","http://hu.dbpedia.org/property/képméret",100
"http://hu.dbpedia.org/resource/Mohamed_Júnisz_al-Ahmed","http://dbpedia.org/ontology/abstract","Mohamed Júnisz al-Ahmed (arabul محمد يونس الأحمد; Moszul, 1949. –) iraki katonatiszt és politikus, a Baasz Párt korábbi prominens tagja, jelenleg a szunnita ellenállás egyik vezetője."
"http://hu.dbpedia.org/resource/Mohamed_Júnisz_al-Ahmed","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mohamed_Júnisz_al-Ahmed?oldid=22895725&ns=0"
"http://hu.dbpedia.org/resource/Mohamed_Júnisz_al-Ahmed","http://dbpedia.org/ontology/wikiPageLength",6028
"http://hu.dbpedia.org/resource/Mohamed_Júnisz_al-Ahmed","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mohamed_Júnisz_al-Ahmed"
"http://hu.wikipedia.org/wiki/Mohamed_Júnisz_al-Ahmed","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mohamed_Júnisz_al-Ahmed"
