"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csopey_Antal","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Száldobos"
"http://hu.dbpedia.org/resource/Száldobos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Száldobos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Száldobos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Száldobos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Száldobos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Száldobos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Száldobos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Száldobos","http://www.w3.org/2000/01/rdf-schema#label","Száldobos"
"http://hu.dbpedia.org/resource/Száldobos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Huszti_járás_települései"
"http://hu.dbpedia.org/resource/Száldobos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Máramaros_vármegye_települései"
"http://hu.dbpedia.org/resource/Száldobos","http://dbpedia.org/ontology/wikiPageID",20123
"http://hu.dbpedia.org/resource/Száldobos","http://dbpedia.org/ontology/wikiPageRevisionID",21606266
"http://hu.dbpedia.org/resource/Száldobos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Száldobos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Száldobos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Száldobos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Huszti_járás"
"http://hu.dbpedia.org/resource/Száldobos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ukrán_település_infobox"
"http://hu.dbpedia.org/resource/Száldobos","http://hu.dbpedia.org/property/hosszúságiFok",23
"http://hu.dbpedia.org/resource/Száldobos","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",18
"http://hu.dbpedia.org/resource/Száldobos","http://hu.dbpedia.org/property/hosszúságiÍvperc",25
"http://hu.dbpedia.org/resource/Száldobos","http://hu.dbpedia.org/property/magyarNév","Száldobos"
"http://hu.dbpedia.org/resource/Száldobos","http://hu.dbpedia.org/property/szélességiFok",48
"http://hu.dbpedia.org/resource/Száldobos","http://hu.dbpedia.org/property/szélességiÍvmásodperc",26
"http://hu.dbpedia.org/resource/Száldobos","http://hu.dbpedia.org/property/szélességiÍvperc",5
"http://hu.dbpedia.org/resource/Száldobos","http://hu.dbpedia.org/property/alapításÉve",1389
"http://hu.dbpedia.org/resource/Száldobos","http://hu.dbpedia.org/property/címer","Steblivka gerb.gif"
"http://hu.dbpedia.org/resource/Száldobos","http://hu.dbpedia.org/property/irányítószám",90451
"http://hu.dbpedia.org/resource/Száldobos","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Száldobos","http://hu.dbpedia.org/property/körzethívószám","+380 03142 69"
"http://hu.dbpedia.org/resource/Száldobos","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",188
"http://hu.dbpedia.org/resource/Száldobos","http://hu.dbpedia.org/property/zászló","Steblivka prapor.gif"
"http://hu.dbpedia.org/resource/Száldobos","http://hu.dbpedia.org/property/járás","Huszti járás"
"http://hu.dbpedia.org/resource/Száldobos","http://hu.dbpedia.org/property/közigazgatásiTerület","Kárpátalja"
"http://hu.dbpedia.org/resource/Száldobos","http://hu.dbpedia.org/property/ukránNév","Стеблівка"
"http://hu.dbpedia.org/resource/Száldobos","http://dbpedia.org/ontology/abstract","Száldobos (ukránul Стеблівка (Szteblivka / Steblivka), oroszul Стеблевка (Sztyeblevka / Steblevka), szlovákul Saldoboša): falu Ukrajnában Kárpátalján, a Huszti járásban. Mihálka tartozik hozzá."
"http://hu.dbpedia.org/resource/Száldobos","http://dbpedia.org/ontology/areaCode","+380 03142 69"
"http://hu.dbpedia.org/resource/Száldobos","http://dbpedia.org/ontology/postalCode","90451"
"http://hu.dbpedia.org/resource/Száldobos","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Száldobos","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Száldobos?oldid=21606266&ns=0"
"http://hu.dbpedia.org/resource/Száldobos","http://dbpedia.org/ontology/wikiPageLength",2718
"http://hu.dbpedia.org/resource/Száldobos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Száldobos"
"http://hu.dbpedia.org/resource/Szteblivka","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Száldobos"
"http://hu.wikipedia.org/wiki/Száldobos","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Száldobos"
