"subject","predicate","object"
"http://hu.dbpedia.org/resource/Milliárd","http://www.w3.org/2000/01/rdf-schema#label","Milliárd"
"http://hu.dbpedia.org/resource/Milliárd","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.049d2g"
"http://hu.dbpedia.org/resource/Milliárd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tíz_hatványai"
"http://hu.dbpedia.org/resource/Milliárd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egész_számok_(1001–)"
"http://hu.dbpedia.org/resource/Milliárd","http://dbpedia.org/ontology/wikiPageID",69195
"http://hu.dbpedia.org/resource/Milliárd","http://dbpedia.org/ontology/wikiPageRevisionID",22821707
"http://hu.dbpedia.org/resource/Milliárd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám_infobox"
"http://hu.dbpedia.org/resource/Milliárd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Milliárd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tíz_hatványai"
"http://hu.dbpedia.org/resource/Milliárd","http://hu.dbpedia.org/property/binárisAlak",9223372036854775807
"http://hu.dbpedia.org/resource/Milliárd","http://hu.dbpedia.org/property/előtagként","giga-"
"http://hu.dbpedia.org/resource/Milliárd","http://hu.dbpedia.org/property/eulerFüggvény",400000000
"http://hu.dbpedia.org/resource/Milliárd","http://hu.dbpedia.org/property/hexadecimálisAlak",3
"http://hu.dbpedia.org/resource/Milliárd","http://hu.dbpedia.org/property/kanonikusAlak",29
"http://hu.dbpedia.org/resource/Milliárd","http://hu.dbpedia.org/property/mertensFüggvény","−222"
"http://hu.dbpedia.org/resource/Milliárd","http://hu.dbpedia.org/property/möbiusFüggvény",0
"http://hu.dbpedia.org/resource/Milliárd","http://hu.dbpedia.org/property/oktálisAlak",7346545000
"http://hu.dbpedia.org/resource/Milliárd","http://hu.dbpedia.org/property/osztók","ld. a szövegben"
"http://hu.dbpedia.org/resource/Milliárd","http://hu.dbpedia.org/property/osztókSzáma",100
"http://hu.dbpedia.org/resource/Milliárd","http://hu.dbpedia.org/property/osztókÖsszege",2497558338
"http://hu.dbpedia.org/resource/Milliárd","http://hu.dbpedia.org/property/sorszám","Milliárdodik"
"http://hu.dbpedia.org/resource/Milliárd","http://hu.dbpedia.org/property/szám",1000000000
"http://hu.dbpedia.org/resource/Milliárd","http://hu.dbpedia.org/property/számelmélet",1
"http://hu.dbpedia.org/resource/Milliárd","http://hu.dbpedia.org/property/tőszám","Milliárd"
"http://hu.dbpedia.org/resource/Milliárd","http://dbpedia.org/ontology/abstract","A milliárd a legtöbb nyelven ezerszer milliót, azaz ezermilliót jelent: 109. Kiírva 1 000 000 000 (egymilliárd). A milliárdot jelentő SI-prefixum: giga. Francia eredetű szó, amely az amerikai angol nyelvben nem szerepel, egyéb angol nyelvterületeken pedig helyenként használják, de többnyire a „billion” szóval jelzik az értékét. Az amerikai angol nyelvben az „ezermilliót” a 20. században váltotta fel a billió, ami pl. a magyar nyelvben milliószor milliót jelent. Osztói: 1, 2, 4, 5, 8, 10, 16, 20, 25, 32, 40, 50, 64, 80, 100, 125, 128, 160, 200, 250, 256, 320, 400, 500, 512, 625, 640, 800, 1000, 1250, 1280, 1600, 2000, 2500, 2560, 3125, 3200, 4000, 5000, 6250, 6400, 8000, 10000, 12500, 12800, 15625, 16000, 20000, 25000, 31250, 32000, 40000, 50000, 62500, 64000, 78125, 80000, 100000, 125000, 156250, 160000, 200000, 250000, 312500, 320000, 390625, 400000, 500000, 625000, 781250, 800000, 1000000, 1250000, 1562500, 1600000, 1953125, 2000000, 2500000, 3125000, 3906250, 4000000, 5000000, 6250000, 7812500, 8000000, 10000000, 12500000, 15625000, 20000000, 25000000, 31250000, 40000000, 50000000, 62500000, 100000000, 125000000, 200000000, 250000000, 500000000, 1000000000."
"http://hu.dbpedia.org/resource/Milliárd","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Milliárd?oldid=22821707&ns=0"
"http://hu.dbpedia.org/resource/Milliárd","http://dbpedia.org/ontology/wikiPageLength",1917
"http://hu.dbpedia.org/resource/Milliárd","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Milliárd"
"http://hu.dbpedia.org/resource/1000000000","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Milliárd"
"http://hu.dbpedia.org/resource/1000000000_(szám)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Milliárd"
"http://hu.dbpedia.org/resource/Miliárd","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Milliárd"
"http://hu.dbpedia.org/resource/Mrd","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Milliárd"
"http://hu.wikipedia.org/wiki/Milliárd","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Milliárd"
