"subject","predicate","object"
"http://hu.dbpedia.org/resource/I._champagne-i_csata","http://www.w3.org/2000/01/rdf-schema#label","I. champagne-i csata"
"http://hu.dbpedia.org/resource/I._champagne-i_csata","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02670k3"
"http://hu.dbpedia.org/resource/I._champagne-i_csata","http://dbpedia.org/ontology/wikiPageID",482196
"http://hu.dbpedia.org/resource/I._champagne-i_csata","http://dbpedia.org/ontology/wikiPageRevisionID",5285318
"http://hu.dbpedia.org/resource/I._champagne-i_csata","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Első_champagne-i_csata"
"http://hu.dbpedia.org/resource/I._champagne-i_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemrosszredir-auto"
"http://hu.dbpedia.org/resource/I._champagne-i_csata","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/I._champagne-i_csata?oldid=5285318&ns=0"
"http://hu.dbpedia.org/resource/I._champagne-i_csata","http://dbpedia.org/ontology/wikiPageLength",62
"http://hu.dbpedia.org/resource/I._champagne-i_csata","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/I._champagne-i_csata"
"http://hu.wikipedia.org/wiki/I._champagne-i_csata","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/I._champagne-i_csata"
