"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kameralizmus","http://www.w3.org/2000/01/rdf-schema#label","Kameralizmus"
"http://hu.dbpedia.org/resource/Kameralizmus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gazdaságpolitika"
"http://hu.dbpedia.org/resource/Kameralizmus","http://dbpedia.org/ontology/wikiPageID",207125
"http://hu.dbpedia.org/resource/Kameralizmus","http://dbpedia.org/ontology/wikiPageRevisionID",20434374
"http://hu.dbpedia.org/resource/Kameralizmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MNL"
"http://hu.dbpedia.org/resource/Kameralizmus","http://dbpedia.org/ontology/abstract","A kameralizmus az (kamara) jövedelmének gyarapítását célzó gazdaságpolitika a 17–18. században, illetve az ezt támogató elmélet; a merkantilizmus németországi és ausztriai változata. A német fejedelemségekben a harmincéves háború pusztításai után első számú feladat lett a gazdaság megerősítése (mindenekelőtt a népességszám növelése) és a kincstárak megtöltése, ezért a közgazdasági gondolkodás számára ezek voltak a legfontosabb problémák. Tévedés lenne azonban a kameralizmust egyszerűen a merkantilizmussal azonosítani. Németországban és Ausztriában ugyanis ez idő tájt a polgárság még gyenge, de az áru- és pénzgazdálkodás kibontakozásával a királyi bevételek súlypontja a királyi domíniumokból és a regálékból származó jövedelemről mindinkább az adókra tevődött át. Az uralkodónak, ha bevételeit fokozni és hatalmát erősíteni kívánta, be kellett avatkoznia a gazdasági életbe, élénkíteni kellett az áru- és pénzforgalmat, vagyis elő kellett segítenie a tőkés termelés feltételeinek a megteremtését. Ezért a kameralisták a gazdasági életet teljesen a kincstár szempontjából vizsgálták. Kedvenc eszméjük volt az ún. populacionasztika, a népesség elve, amely szerint az alattvalók nagy számától és jólététől függ az uralkodó hatalma. „Ubi populus, ibi obulus.”, ahol a népesség, ott a pénz, hangzik az elv megfogalmazása. A kameralisták hirdetik, hogy az uralkodónak minden eszközzel támogatnia kell a kivitelt, hogy ezáltal elősegítse minél nagyobb pénzmennyiségnek az országba áramlását. Tanítják, hogy az aktív kereskedelmi mérleg kialakulásának döntő tényezője a hazai ipar fejlettsége, ezért az uralkodónak elő kell mozdítania a manufaktúrák, s főleg az exportra dolgozó manufaktúrák létrejöttét. A még gyenge hazai ipart a külföldi fejlettebb tőkés országok versenyétől védvámmal kell megvédeni, a részükre szükséges nyersanyagot kiviteli tilalommal kell sújtani, a még tökéletlen hazai iparcikkek felvevőpiacát gyarmatok szerzésével kell biztosítani, s ugyancsak gyarmatosítással kell biztosítani részükre a szükséges nyersanyagot is. A kameralizmus főbb képviselői: , Johann Joachim Becher, , , , Joseph von Sonnenfels voltak."
"http://hu.dbpedia.org/resource/Kameralizmus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kameralizmus?oldid=20434374&ns=0"
"http://hu.dbpedia.org/resource/Kameralizmus","http://dbpedia.org/ontology/wikiPageLength",2480
"http://hu.dbpedia.org/resource/Kameralizmus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kameralizmus"
"http://hu.wikipedia.org/wiki/Kameralizmus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kameralizmus"
