"subject","predicate","object"
"http://hu.dbpedia.org/resource/At_the_Beeb","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/My_Fairy_King"
"http://hu.dbpedia.org/resource/My_Fairy_King","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/My_Fairy_King","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/My_Fairy_King","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/My_Fairy_King","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://hu.dbpedia.org/resource/My_Fairy_King","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/My_Fairy_King","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/My_Fairy_King","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/My_Fairy_King","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://hu.dbpedia.org/resource/My_Fairy_King","http://www.w3.org/2000/01/rdf-schema#label","My Fairy King"
"http://hu.dbpedia.org/resource/My_Fairy_King","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Queen-dalok"
"http://hu.dbpedia.org/resource/My_Fairy_King","http://dbpedia.org/ontology/wikiPageID",265696
"http://hu.dbpedia.org/resource/My_Fairy_King","http://dbpedia.org/ontology/wikiPageRevisionID",22666598
"http://hu.dbpedia.org/resource/My_Fairy_King","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.queensongs.info/the-book/songwriting-analyses/no-synth-era/queen/my-fairy-king.html"
"http://hu.dbpedia.org/resource/My_Fairy_King","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081220030206/http:/www.queenwords.com/lyrics/songs/sng01_04.shtml"
"http://hu.dbpedia.org/resource/My_Fairy_King","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Queen"
"http://hu.dbpedia.org/resource/My_Fairy_King","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Queensongs"
"http://hu.dbpedia.org/resource/My_Fairy_King","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/My_Fairy_King","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/My_Fairy_King","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/My_Fairy_King","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Queen_album"
"http://hu.dbpedia.org/resource/My_Fairy_King","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Queen_(album)"
"http://hu.dbpedia.org/resource/My_Fairy_King","http://hu.dbpedia.org/property/borító","Queen album.jpg"
"http://hu.dbpedia.org/resource/My_Fairy_King","http://hu.dbpedia.org/property/cím","My Fairy King"
"http://hu.dbpedia.org/resource/My_Fairy_King","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Queen"
"http://hu.dbpedia.org/resource/My_Fairy_King","http://hu.dbpedia.org/property/felvételek",1972
"http://hu.dbpedia.org/resource/My_Fairy_King","http://hu.dbpedia.org/property/hossz","248.0"
"http://hu.dbpedia.org/resource/My_Fairy_King","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/EMI"
"http://hu.dbpedia.org/resource/My_Fairy_King","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Parlophone"
