"subject","predicate","object"
"http://hu.dbpedia.org/resource/Beglerbég","http://www.w3.org/2000/01/rdf-schema#label","Beglerbég"
"http://hu.dbpedia.org/resource/Beglerbég","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08vq63"
"http://hu.dbpedia.org/resource/Beglerbég","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Török_katonai_rangok"
"http://hu.dbpedia.org/resource/Beglerbég","http://dbpedia.org/ontology/wikiPageID",4159
"http://hu.dbpedia.org/resource/Beglerbég","http://dbpedia.org/ontology/wikiPageRevisionID",12645357
"http://hu.dbpedia.org/resource/Beglerbég","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bejler-bej"
"http://hu.dbpedia.org/resource/Beglerbég","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Beglerbég?oldid=12645357&ns=0"
"http://hu.dbpedia.org/resource/Beglerbég","http://dbpedia.org/ontology/wikiPageLength",88
"http://hu.dbpedia.org/resource/Beglerbég","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Beglerbég"
"http://hu.wikipedia.org/wiki/Beglerbég","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Beglerbég"
